mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,-0.0375791193452097,0.419369554484197,366,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0301131445688395,0.42038901318789,661,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0367493346935294,0.421104793786626,288,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0524852737264973,0.421108502093789,463,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0346869994009721,0.422289975636779,706,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0283420320268219,0.427489666262229,82,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0337093821980932,0.428934868644909,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0366034568299446,0.429186031645163,154,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0344367569346986,0.430647526044071,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0513487914827374,0.431016224702079,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0354553821524247,0.43203624949346,201,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0353809983408339,0.432202170950753,165,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0353694796126134,0.433380251291225,710,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0512409904173958,0.433473761178989,121,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0330872432692935,0.434050569896428,700,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0390010719389711,0.434727365713124,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0340932571992988,0.446396308609048,712,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0462751254680111,0.448477217882972,118,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0341201673496671,0.449027588893523,309,pan-cancer
mRNA,FIMM,ATRA,AAC,0.176473671309974,0.450071249727752,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.030190846998968,0.45162898027834,381,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.102888663417196,0.453134181005078,656,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0341606212971454,0.455584279916059,24,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0290885670054899,0.455902251405787,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.031091313832417,0.458832818634246,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0311053296679733,0.460444498042223,701,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0339822667631293,0.468492816027182,362,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0250591497338543,0.472048061527258,558,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0634276348722622,0.47300764627454,429,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453391274643581,0.47327103583089,254,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0602745157689113,0.475176638137507,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0323957274036626,0.475219347666585,95,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0399965938374081,0.476199856003138,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0271520278091076,0.47639319013152,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0623187289508829,0.480920082793757,144,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0436378956815358,0.484021919407231,11,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0248465429398237,0.485437249902469,402,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0319250265419465,0.485770521715349,116,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0217363398831864,0.486306557748891,353,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0579674648641217,0.487930049802237,172,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0261711001877393,0.491074097086619,752,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0433759933940467,0.493462268785823,122,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.042996778073239,0.494034909813305,217,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.030761745354388,0.497160319744492,449,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0272005603040613,0.500292285383431,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0304760559890849,0.502201064027257,653,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.174735077604729,0.50280719333873,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.21272446987794,0.506825255761839,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0287963294172881,0.507990743762622,478,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0379595897557034,0.508440742834632,370,pan-cancer
mRNA,CTRPv2,R428,AAC,0.035075120033082,0.508452755804402,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0377834275133917,0.50957765856375,564,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0347215916433088,0.509707560895924,21,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0245662504684952,0.515000485921808,562,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0502924681400454,0.516050699847551,369,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.163417680944721,0.520425326499063,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.025307608786496,0.527371883799365,722,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0328527582957691,0.528341721791726,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0287213031279327,0.530499544298784,566,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0238130063981726,0.531341502238423,314,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0399179765806593,0.532504205320018,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0255458873743969,0.532598167930049,342,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0373284819188296,0.534609529149697,733,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.034602740634842,0.536520131230715,527,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0271803482367994,0.536827653528447,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0278964733038994,0.53793956500599,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0258043963394651,0.538600130136089,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0515906889167619,0.540842686503061,114,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0279996869169752,0.54161479623946,50,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.152076831468498,0.545315013088014,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0235819114528537,0.547086553496906,680,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0308741329634557,0.548877649979242,669,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0283813682605898,0.548988662235605,182,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0239030301419117,0.549124331994653,547,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0268495740095175,0.549898504720061,612,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0323625612029348,0.549987147728221,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0274942126602841,0.552661264966264,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0383140655703473,0.55302400493406,443,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0347109146482963,0.556705036461795,176,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0265960671026621,0.558494100130805,2,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.023622820261974,0.559900370007279,223,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.026427978468687,0.560026355953194,672,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0204122571436925,0.562330822608865,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0330923902545198,0.562384793135933,259,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0298565770774871,0.564337994455075,511,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0237989182639944,0.565760334497912,505,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.026052979153458,0.567560237296727,457,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0502284266598599,0.568163566921553,126,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0365784390441258,0.568861111941284,175,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0362311443569891,0.568945030799538,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0259944425292093,0.570128429529168,146,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0299493153903577,0.570681922519042,747,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.158864055840406,0.573714843226829,79,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.153596350110924,0.573747612103515,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0470432468755005,0.578563206734098,123,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0204937076974529,0.578571464008947,434,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0252276710810198,0.58149485698649,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0216221521770807,0.585540945293401,283,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0328069879618934,0.588903491511924,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.14595299750971,0.590168823095894,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0232236546671283,0.592279635003642,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0443277905847466,0.59354420435887,124,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0203216524208097,0.596473629039084,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0236164864440666,0.597026853369035,43,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.132817208633725,0.59808466850731,262,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0228107316281216,0.598346179345456,597,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142327355101869,0.598567778460611,717,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0219378040207578,0.603132408743836,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0183569358213575,0.603787164154091,556,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0261315824936097,0.607421962387672,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0328024993414484,0.608079859981647,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.019961218367205,0.608921807025967,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0189956609379569,0.609631211060134,584,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0229180902366853,0.610918053608626,184,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0192427222825833,0.612979216891807,602,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0225623858218155,0.614032735007846,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0231443181163964,0.614805331524451,208,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0234308387120841,0.615730830066919,71,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.022913657068075,0.617195897135223,84,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0498308189306574,0.617216928997877,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0191428041569001,0.620952585118816,364,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0197563080418167,0.626848948890204,537,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0184736993891891,0.628811097814538,400,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0282569300850143,0.63013114916008,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0217592245147238,0.6302691160915,106,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125197460106911,0.631286381143076,592,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172138245858578,0.631617601501524,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0296133035370897,0.633013106600075,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0252346933772393,0.640700547924564,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0292263288002612,0.641257889857008,392,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0204916415568356,0.643069117885035,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0221049199387142,0.644282957601124,442,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0218530322049155,0.644560994492224,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.040171412501815,0.645497954104195,459,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.120005699177299,0.646378983477366,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0210694365393687,0.650698936269811,85,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0184690481701786,0.653744803283732,453,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0167443137253713,0.662247394803486,671,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0169729257566849,0.670353931618971,424,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0169023691001811,0.672508624055308,686,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0179493441588095,0.672700985363285,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.026806595749328,0.674096190678197,571,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0418203641557562,0.677216268679079,108,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0263320448418234,0.678199044404642,580,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0174837306551062,0.678595177100439,279,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.017272678205278,0.679835049523317,448,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0779153662057736,0.682777130962962,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0257048450818405,0.684029136251011,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0167174881991497,0.69253184562968,312,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0155141615540961,0.693621910081357,608,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0179058803118929,0.693921581436511,179,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.016154462408047,0.695533878294141,621,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0172664907761378,0.695740070735297,607,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0136459853771303,0.697567416076073,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0229435689458994,0.698551739592889,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0251753049348902,0.698671223084827,685,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.014922767953799,0.698747897067673,220,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0236508573154327,0.699977728871097,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0159794009573823,0.700642398245042,645,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0196222364079784,0.707695405328671,346,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0287856796754786,0.711420633909049,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0199687795011984,0.711545984973352,742,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0169399224388895,0.712997026204364,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.016905472318619,0.714317551587492,655,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0223545253794479,0.715558127980633,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0158100096829064,0.716698765340541,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0169807984293173,0.720527558166585,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0164816578819402,0.72152424928457,376,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0157789228390155,0.723214257347056,299,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0847413447138184,0.724738244195142,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0138101298918481,0.725903822846114,205,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0164941269151605,0.726038821890512,573,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0150006250089112,0.728781221364358,8,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0462552376939812,0.735610107626865,131,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0124750714276658,0.736037163410833,670,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0150093644608354,0.737898889397854,263,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0126499841559042,0.740523835335664,757,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0119312271557401,0.742077663177353,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0141409040435989,0.743268989596265,477,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0124265934394555,0.743769910749069,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0211722260485393,0.744548713212337,599,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0138772184633768,0.747748015932195,488,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0879994442407662,0.748121241684493,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0128850873970633,0.750093499642067,4,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.012362789549875,0.750337998976827,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0187287038495984,0.750457715901643,49,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0123886415431726,0.750644552986226,403,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0142523072830856,0.751074021436418,86,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.013387893836327,0.753486537849411,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0191002191427292,0.757443912054132,643,pan-cancer
mRNA,CCLE,RAF265,AAC,0.017305999259644,0.762713582888415,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0137174083994423,0.764279898718422,229,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0172260015878572,0.770744504603667,38,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0739655354257808,0.773186813516876,419,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0164754921551361,0.774312471404079,604,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0115790983191585,0.7765620481015,267,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0121409505888538,0.776701823850939,567,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0675804940738434,0.780689722291331,630,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0386826398490375,0.786345116861669,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.012551749041122,0.78711823184929,637,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.012691224655145,0.788614722108267,493,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0103577232007408,0.791946921889497,520,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0117206030718412,0.793263293319536,18,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0194377170643249,0.794385185472162,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0117056262764449,0.79479384510032,357,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0115898494734747,0.79610003956496,120,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.016500093682177,0.796554127737154,248,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00952695344347614,0.797735098383184,270,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0103471704023235,0.797933333878835,691,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00986480243449023,0.801590980507474,275,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0131917015443518,0.804146233445015,3,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0156329783115005,0.805103805537471,320,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0118312253517055,0.805967530404092,200,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.012095996787763,0.810131371133032,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0200931342415991,0.810954846095589,164,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00943525595573683,0.814756306805658,280,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0100533330230581,0.814961959638742,734,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0604556705170021,0.817246772579668,651,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00983667623027098,0.82068230296272,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0696902898095691,0.821024924895701,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00876050932692705,0.822642984488962,22,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0100243607491776,0.828021556439951,552,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00982497218887756,0.829187818910654,293,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00980980373610799,0.829346419147546,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0550028274474288,0.831572354300895,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00796235166950491,0.834137056613874,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.011299753751817,0.835913287064186,417,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0109799120578844,0.837320602355746,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0177682173894541,0.841426425993618,308,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0103878760750694,0.845039207731171,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00818509568013841,0.846677001344718,750,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00841465488255308,0.846699852287322,628,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00897660788254764,0.847751493902375,531,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00887290619368119,0.848537785885017,181,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0142190434739613,0.853212809943555,236,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00733832395854685,0.85394323601727,388,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00843535882166422,0.855130296125258,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00772981283399647,0.858181817167712,59,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.011025554390146,0.859788133162405,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0117680931847042,0.860720842625897,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00788535758276578,0.862593887558999,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00788216535500973,0.863611760869446,673,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0066736910476514,0.863662123893541,740,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0334955114372958,0.865830507239124,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00683363089939707,0.866635138330016,632,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0106306973258371,0.86812537644423,162,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0431182601776112,0.872955928490843,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0402263151273158,0.876510650658436,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00857344552470661,0.877947065690967,393,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00659796276614622,0.882897975017921,336,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0238935030718318,0.884257748146245,697,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0433968817889822,0.888053143049699,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0277213125333175,0.890069299710033,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00881790021321827,0.890917846654462,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00561203949278354,0.894700095912391,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00838160078174157,0.899173924518564,399,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00539831302156549,0.899241930113972,518,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0334089570484128,0.90300278826061,3,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0100365592621982,0.904598900875385,658,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0101520099062426,0.90529971338431,134,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0043358558853168,0.906645218490668,723,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0294093306979696,0.907961180508579,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00432754163422958,0.908707276552601,744,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00524764041643133,0.909737325937495,454,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00512822393066217,0.916315953681739,109,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00386538059639244,0.921019950334182,634,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0164147591637271,0.925957890264684,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00370945655782081,0.928753976482028,640,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00578774302027699,0.930642886110504,139,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00566235837593884,0.930925081234831,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00381625493735297,0.932610220144331,183,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0228465665508026,0.934817836346111,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00364390546487132,0.937910149389258,705,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00607614852480009,0.942552950370338,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00462766702155676,0.944766933457578,168,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0140724220068101,0.945530120807873,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00326439373818673,0.950306409072708,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00236823917075034,0.952038699470041,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0022207582607146,0.955258704203486,206,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0133086947279802,0.956795039756516,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00248662529471914,0.956950363644379,724,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00198962306606278,0.957657033985781,276,pan-cancer
