mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.0195127584474477,0.587338556168035,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0217318852029198,0.589097123120168,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.022635400408064,0.589409902375982,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.019568972197062,0.589916471261819,510,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0215227556454968,0.590359354107226,65,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0164778311497883,0.591517817457867,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0191537977833055,0.595178508563664,522,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0178713437304444,0.598926537119239,523,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0206041823414164,0.600623527854649,366,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0211897294627032,0.604232325315185,324,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0287783302435171,0.604778365851322,571,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0195956371877397,0.6063813187272,472,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0187402561110914,0.609237824137884,668,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0199495646848873,0.609950164751335,350,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0198609563262685,0.609997548337615,220,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0183119551106189,0.610221375300501,462,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0328916701607475,0.613516327596335,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.019757602728902,0.617886698606557,655,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0171152445561801,0.619066955391721,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0172041361391002,0.619386323257869,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0178755214839616,0.620690414312015,701,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0193907055056974,0.623596770926165,745,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.01803048716544,0.623892301121131,519,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0192004799771524,0.624121465648165,629,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0174163183228832,0.62439404634004,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0189762686050091,0.630141950148774,24,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0277067814106985,0.631320907607257,45,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.019053539233405,0.631346264861868,646,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0191709608320574,0.631526097857929,423,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0332453899591617,0.632571422628188,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0172171178666162,0.634052349103645,284,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0219668292231621,0.638561626769392,535,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0164118599296862,0.640323573367794,384,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0174241528790676,0.641195419384648,475,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0318433334363671,0.643129771646122,606,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0140989380534656,0.645150153653657,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.016980556850607,0.647505848993344,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0470628618526829,0.647913792883284,114,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0182344552201384,0.649376534043698,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0165492740185875,0.64959697244256,138,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0177971772824431,0.650501828159677,431,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0250158342678589,0.658643039439279,443,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0227300835915424,0.660726400730527,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0154240785638935,0.660920257176301,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0159789424479592,0.665391625789233,456,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0242041232173602,0.666351919927872,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0165064520878793,0.66825024207868,482,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.122927673336286,0.675461509416295,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0168693802091833,0.676539663108184,227,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0148613661352138,0.681662025404678,48,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0148910440318006,0.682667305691042,659,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0356167836858268,0.683131241043843,641,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0139117244466349,0.684800100116956,387,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0156609096051794,0.686830276917491,110,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0143831165722377,0.687348059948723,551,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0153165807786682,0.688613893164257,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0154802443012743,0.690310126856254,246,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0153678748334601,0.691239819560988,528,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0145474705463364,0.693223177216483,715,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120573210963474,0.694788091460604,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0149961682313522,0.694828314969799,75,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0126601186743732,0.695696429453374,155,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0142396852873853,0.702326419872289,434,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0125882228676642,0.704671522496971,562,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0139484642645752,0.7048155027476,153,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0145216143782857,0.705101008774219,496,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0148440345766213,0.705481803241703,222,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0139572678918818,0.70562340414155,597,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.014840242513289,0.709901093369472,608,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0259036565233113,0.710807009685628,580,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.013875914971202,0.711371169286241,409,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0142700437652945,0.716216297275658,611,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0167966286386707,0.716327530287936,461,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0175844781554821,0.716421993623138,150,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0131586884308298,0.716684490754073,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0136393814223502,0.7204403503252,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0146697690004954,0.721636651948792,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0136565146907511,0.722607652319637,483,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0160675677054741,0.722943067553228,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0203690061989787,0.724761094285749,665,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0132757199245299,0.725339457953706,712,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0217204248074956,0.727480088788245,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0130790996428438,0.728086340094803,211,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0146819714355806,0.730652127136682,356,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0136337993452469,0.730835232528027,724,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0163503970816976,0.733138517293237,370,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0194045272010246,0.733812042831693,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0109825711666356,0.734186478548737,133,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0272523433356961,0.738641014037115,134,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0292772647302185,0.739185018001913,126,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0130357418793386,0.739683563015801,732,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0209595448351061,0.739937613821096,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0122628044015561,0.740812505954712,460,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0113667609693678,0.740879598522505,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0177697667171962,0.743183075474041,261,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0131324809295848,0.743511636900604,44,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0115152100708518,0.744957992514858,755,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0143099869340495,0.746801517312671,191,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0152815908695518,0.74696575136776,564,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0122210758436697,0.748651122403698,405,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0130549182185119,0.748744235171053,241,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0124927907202928,0.751176857889804,22,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0220898259638614,0.751642035911914,255,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0106835537498183,0.752056371878775,383,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0117715958443813,0.752060423802584,723,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0115422413881663,0.752248691892592,177,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0173792897944748,0.754189357590977,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0117880312554432,0.755101699693668,112,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0120492059016403,0.755456954937675,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0121489105298372,0.758202158264135,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0116692221034078,0.759699366547432,682,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0174573935437481,0.759712265251441,463,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0143742979230177,0.760067423140884,326,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0114199393195271,0.760131658685015,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0121291937780437,0.761794721807283,71,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0167239717956784,0.762701457159297,359,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0155758439652032,0.764942275164509,53,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0119434115847306,0.765598448072239,285,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0105138483946435,0.770614248409279,499,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0112717105710215,0.770729593289399,322,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0203955035486017,0.771630206069852,239,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0110528531890218,0.77398213013121,135,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0112306758753181,0.774760647443959,425,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0123107392142228,0.775004848586115,439,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0226692742984481,0.775501700624345,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0110397065471348,0.777164196775496,95,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0144100043671349,0.778495503306746,694,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0118255753481473,0.779477389998724,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0107758202468786,0.780598077571659,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.010710972720565,0.781710908702284,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0098812882038109,0.78650007077679,624,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0101341192241989,0.786714997612706,72,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00868875459771288,0.787887720378646,354,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.010466453079938,0.788453352156546,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00999973617025581,0.789403986508249,674,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0134035224304196,0.798646082364654,417,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0108274153067769,0.802117517171541,346,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0100216196975928,0.80272600724295,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0227397398894138,0.804917413046418,471,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0105560945587391,0.805727878723356,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00900330926048524,0.805826865221597,563,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00952164912995656,0.808177529265257,593,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00834988551499219,0.813446659425427,583,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00931869080032395,0.813474257603078,616,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00876608320734182,0.814329765522112,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00825097523520157,0.817623833409925,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00882056309668922,0.818250005917431,426,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00793997195719006,0.818795201252186,446,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0085339710555652,0.821647470900421,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00856105443289834,0.824804529661808,321,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00868760252292916,0.825026897566285,178,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00831556342373818,0.825557983968225,615,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00789978526706778,0.828434178970538,662,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00824984238679883,0.828837390255677,37,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00807360677029516,0.834324397951907,183,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00709393913774616,0.837929370091922,5,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00824924414249297,0.838844756401066,751,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0075983270713251,0.840879656603752,435,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00786117178847617,0.841107951496255,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00772897703625477,0.843189302732357,389,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00844030326824185,0.845113968812502,300,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00703398675370376,0.846805821340638,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0158210326411754,0.847913926368548,140,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00669609426974505,0.848794961368967,7,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00657269311072088,0.84926112331961,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00813672231768084,0.850244076093892,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00695022415130374,0.855584136578093,120,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00628312200922919,0.860530880916094,663,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00902687606573138,0.861593612857944,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0224830888767909,0.862086363124462,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00686685812607629,0.863411432239251,19,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00761348369678333,0.863560829832623,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00984956970762632,0.866786358106214,168,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00650632587797966,0.867231919698425,720,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00650398916231382,0.868421110140332,451,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0208861353983867,0.869946061240518,131,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00669871053094905,0.871206582277427,409,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0065175964139813,0.872858091026079,115,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00599461212824204,0.876020639592677,18,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00678245693489623,0.876955532537083,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0060251432077335,0.878073164894522,201,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00939037230650112,0.882016235801734,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00550366132639912,0.884474575939639,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00521364933237681,0.885291306348443,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00581725579381107,0.885702262632205,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00881058870530332,0.887255257923503,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00506190950888039,0.894048281761785,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00569996565010237,0.894999846986907,511,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00685471261563715,0.895458870440107,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0051761151592328,0.895813095844511,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00495201306378809,0.898711404076539,653,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0048903548684577,0.899091264055975,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0387207789603571,0.900058155955518,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00526022720159256,0.900174483387915,505,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0164169639637292,0.901590561772647,61,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00427167251437944,0.902164685181467,243,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00476862842976826,0.902549446043312,549,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00441836965938444,0.905216103027308,396,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00522663005783203,0.905559738381515,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00958764990382613,0.907312985921341,132,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00396516257062954,0.913292799877461,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00844347217125749,0.913837513205204,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00584707004550331,0.915131850950789,121,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00388473323774558,0.916006139760107,734,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00354754787536491,0.927400234708904,2,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00356475283423834,0.928071818459857,531,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00361186507168819,0.929191460334367,601,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00343011713740014,0.929888958940783,278,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00321358129047527,0.930773594181523,187,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00307303693293192,0.932711908840173,194,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00652442534227691,0.933615032151616,586,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00406022072984972,0.936593724200464,689,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0027054544600363,0.94242674373362,270,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00248334589568816,0.942685213112064,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00269627575792524,0.944926298353278,208,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0027295294889819,0.946061598606155,686,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00228668760549605,0.947261398986574,619,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0023492863997507,0.947487981246447,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00501965728791019,0.950754536251826,144,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00205629906463676,0.951065676323376,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00211190693312614,0.952106018990011,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00233757459167182,0.952500839584679,179,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00234284531990614,0.953749413159358,536,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00217950320719377,0.953752296932191,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00176796068874661,0.955174180296216,339,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00212941451979538,0.956669876759673,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00171390128058267,0.959316154987562,272,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00157011791388818,0.96043694136278,411,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00196475084558464,0.96061718363728,158,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00246988605069641,0.960774288198269,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00162112169587759,0.961416068514899,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00160298428792981,0.964651499744301,344,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00163971868265944,0.967164064935194,552,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00117193826758652,0.97132363429089,570,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00171803792416757,0.97148540443345,234,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000932850217017622,0.978239195670979,73,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00103151455545425,0.978399621772629,729,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00136222942521655,0.979437391990961,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000878481768997513,0.981819799694168,107,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000765787513271363,0.983050113104221,538,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000709355193655185,0.984397618712849,469,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000753229077338395,0.984482416337588,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000772600390662475,0.984609876303815,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.000699048520940178,0.986505237413194,681,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000679669958874354,0.986829444423627,632,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000623734656129467,0.987394666532932,181,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000265923992362776,0.994529840083884,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.000340998791643385,0.996753065894151,308,pan-cancer
mRNA,CCLE,TAE684,AAC,7.70381071171568e-06,0.999876149024512,669,pan-cancer
