mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,-0.0190859233049313,0.530626674316574,558,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0218361524920639,0.531822168896329,731,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0280791066129188,0.53386744468949,348,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0228955182335063,0.534268283842549,482,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0211741004300977,0.536935403767134,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0192316179675826,0.537026618391815,402,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0285399750129204,0.538204063033339,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.042467789323386,0.543067659283464,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0198882081291239,0.544202948772522,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0232877873993526,0.545905445626755,362,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0218747742957912,0.548676377491324,435,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0425041487171957,0.55124485408184,126,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0249325191494088,0.551378032090014,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0211646421095415,0.552378047817311,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0280816692612791,0.552682788931961,742,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0224327717965784,0.554581611152195,55,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0205881830120967,0.556278061846867,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0218137798084808,0.556577896350742,173,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0284389903469278,0.558894797667037,118,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0214016300511176,0.560491926977089,244,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0218799640920258,0.563467724772807,181,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0218687041121844,0.564381244573196,470,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0296563859688864,0.56478722606453,603,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0196776403082865,0.565863932421697,66,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0259172562355863,0.566037807845276,413,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0216254929243329,0.566609178154332,366,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.025821286563057,0.566999618387611,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0198674757198418,0.567912966916298,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0301985172229722,0.569179596061653,147,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0209008458188302,0.569393938116563,427,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183737722199612,0.572293235885539,314,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0393251221045003,0.572377385829967,172,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0202138776200458,0.57553719086713,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.028192529449478,0.575768662037229,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0172573999625453,0.576511436989506,759,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0365120082248703,0.578458750700697,9,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0249176381164133,0.579009689574164,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0191025282176876,0.580039460141357,19,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0213577011334243,0.580288037810275,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0188933045358992,0.581285262959919,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0179301787891013,0.582296350542689,613,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0187554688396087,0.584744930832657,386,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0161011371613868,0.585252200242173,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0199500083348191,0.587403998236139,86,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0168632221258096,0.588055333593669,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0202323102463564,0.588961498647721,653,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0171795757774941,0.588977526376162,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0304671670027486,0.589942762823937,97,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0177923684713814,0.590096387622203,316,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0193601279325583,0.592949681698588,418,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0179242443131497,0.59376950542592,246,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0901420677420078,0.59456704356434,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0188246929876074,0.594772933841998,13,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0934545377886809,0.598388481736444,3,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0172643128847133,0.598729617641084,455,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.095947824435194,0.598842929074976,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0297374095575818,0.600951462472608,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0253080487716205,0.601575195506007,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0155292969046912,0.602348629755607,398,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0179618073762489,0.603152930651784,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0169988415967429,0.603502475937847,276,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0191274127945912,0.608445002936051,428,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0256439795834344,0.608821427250852,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.016342444858559,0.609729283538324,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0140029924416958,0.610135846715995,264,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0179697512989738,0.613253899246833,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.015375451579971,0.614360819019792,1,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0244400028985376,0.614703810619115,590,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0829720441484875,0.615366104136277,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0212388263721258,0.61665087413907,346,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0267029190757422,0.61903000001431,255,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.066272920664768,0.62091516123197,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0344159197575861,0.623138176067681,123,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0232271697791387,0.625593060792394,684,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0188484808000169,0.626560747576906,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0179713342829519,0.62909239056749,117,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0158346364276859,0.638243891404466,220,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0184200893923894,0.640068095863674,442,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0247527360176822,0.640151813191415,606,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0834205846787481,0.642019193137258,603,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0171280771124943,0.644473072319562,528,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0166906428306391,0.649140211564399,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0173455549068744,0.652759322004648,94,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0246235767084869,0.653511513101854,399,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0247049242498813,0.654052757983342,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0143808442392675,0.654446148563183,58,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0150621611138215,0.655412877809358,550,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.01543504919767,0.655431678441747,79,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0474000022946729,0.655676525532757,697,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0170319792862154,0.656318716145153,377,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0161755627662731,0.656366693761499,644,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0163319684995672,0.656934747486893,491,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0798075547247093,0.659110296697082,533,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0147632523198962,0.66003925241835,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0155540670558348,0.66141352474606,505,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0162868503924694,0.662923558361064,741,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0157186484595584,0.664279174491417,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0149422479321069,0.666266785408176,372,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0166416261645491,0.666899167456876,227,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0146749628675748,0.667091598462708,755,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0701875031073617,0.667409144203285,53,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0522171054882752,0.669501162769654,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.016380727215545,0.672393272484421,484,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0232315187665781,0.67343676844381,548,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.027075882546374,0.674261199767737,236,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0141253285773068,0.676146996994936,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0147063652637681,0.679371073174858,396,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0699540601397756,0.679443940790105,592,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0189623711600995,0.680480588103374,235,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0155110617001925,0.681652343683416,179,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0150786179659742,0.68242685304233,612,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0127966175682208,0.685587955978069,260,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0187857130885341,0.686457752250334,714,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0597515937481635,0.687465799223801,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0133426037480899,0.68765586631604,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0123693221144392,0.689433314500888,556,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0150364062718408,0.689541889485214,208,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0139387075007465,0.692784277021875,586,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0659778387815166,0.693216884926469,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0204333765646074,0.694552410187119,392,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0273379319851448,0.694810990027251,586,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0575054159710553,0.69719616997192,16,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0142947265905935,0.697618634783328,594,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.01212038472559,0.69798221164784,753,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0207363979039914,0.700192658344647,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0181726208041982,0.700687480915888,370,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0145516759953016,0.701067293345647,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0121239656747075,0.701101300808061,25,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.019344873252655,0.70324906376201,105,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139541668274334,0.704205044524686,336,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0123707980471652,0.704261209100219,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.012494408577685,0.707638284504063,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0189019898271078,0.710822779296519,121,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0132975739367177,0.714424309692542,299,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.012267901972512,0.71443357909973,379,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0199955478437584,0.715029505675611,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0136371068151535,0.717523157142178,24,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0121216325299807,0.722588975192587,557,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0174206732250122,0.724858420024844,49,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0127182135998279,0.725184192262445,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00988553699181229,0.726708479372705,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0147005139445349,0.7269431167309,100,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.013410389258269,0.726983504940219,452,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0113079565118495,0.727606627320984,226,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.018258001764196,0.730534777845953,526,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0115398056737409,0.731619815115194,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0182687445603646,0.737036638319455,685,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0111380853205916,0.737059755658948,207,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0151600657142409,0.738135223803962,527,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0110528882755125,0.7397995946684,32,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0123396369256876,0.741996636142025,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0177839997821987,0.743049549137088,210,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0113786923328436,0.744980242208321,41,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0155497688441217,0.747834639789255,754,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0120590932430199,0.749560457479194,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0106417588243396,0.755521281471401,745,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0105713683017309,0.755785915591979,431,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00947713888133345,0.758431855084335,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0156797943096778,0.759945218451022,175,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105037667945243,0.760657729568512,465,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00971099750331084,0.765619716748762,211,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0107405816479135,0.766344746651292,196,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00962713333390147,0.766765493470938,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00957759830837612,0.767848481427641,214,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0494269363804517,0.768599764787261,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0401869789137891,0.769385575696877,61,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0138845773783311,0.775313680920897,38,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.010347040114684,0.778945934676805,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0202774102326614,0.780578671060667,132,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00825762573761727,0.780592051069695,73,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0104209427388914,0.780816655134364,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00863868436097281,0.784721347239557,3,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0100106777060782,0.785684944168783,8,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.044584385458712,0.788842806818927,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00883680031690033,0.790999927950253,223,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00775977683717764,0.793251768819651,198,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0295385359414253,0.796444913572016,367,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00762384963305867,0.796554040362204,489,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00831415062315989,0.798107547141854,228,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0207314543459959,0.799427898653234,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0272639936244602,0.80019044437656,325,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0130055262446908,0.801130191897055,218,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00917069725425491,0.805158735486605,183,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00837541592796642,0.806313239338889,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00922501636790266,0.808095931422548,572,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00801278602892915,0.808380568995186,542,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00844241163827374,0.809269389371124,632,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0151984453140657,0.810593877092311,440,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0294631555828952,0.811848178709092,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00836726244442841,0.813199939076732,563,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00849608518114297,0.816400598808319,18,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00690679381097201,0.819113538071124,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0077978790750168,0.822317830662619,343,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0147323657999944,0.822324862322489,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00744174203635416,0.823517535618723,602,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00983192778023994,0.83058437808945,21,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0141753090674248,0.832067032379809,111,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00678035835014258,0.836768223412197,473,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0084088445650643,0.837697481868628,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0630894537572953,0.837764276281622,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00921522529797062,0.838765220557253,461,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00733553219794254,0.840530898093626,119,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00636505201575785,0.843547696464451,458,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0104841186256402,0.84533643307497,361,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00705456363153265,0.845823856568723,717,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0072218936690812,0.848548638661493,575,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0336674320659247,0.848852945474365,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00641177349325615,0.849006290829513,508,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00936093124755135,0.852769484572404,122,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00640222681199579,0.853164389199694,279,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0060044304482125,0.853730295476055,337,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00525287395056402,0.857102170910147,438,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00848158354184528,0.857239506303919,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00652862500926511,0.858719561579304,405,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00597315423797519,0.858836083419646,22,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00585621985682783,0.859386368310046,4,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00534651363957847,0.859672544078734,687,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00667653572733156,0.862626396303427,681,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00558904083024189,0.862775862107042,301,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00950907959815073,0.86293328063416,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00659210909289816,0.864168113037575,158,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00560019329288194,0.865098674621381,744,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00919728676481189,0.86676869633277,45,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00628311233494581,0.870153890233681,102,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00579528727485855,0.871687769719356,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00604381810481423,0.872308503871737,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00747961573207175,0.872405279469843,564,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00481212968219514,0.876147962226435,530,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00486833262857241,0.880249380875801,696,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00552175995421956,0.881299195393398,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00519657549525414,0.883751537010738,645,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00435420390991732,0.88443089861233,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00923817552523886,0.885834820235264,142,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00479223561506552,0.88713489089912,397,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0052686930944178,0.88997610426132,159,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00629567090269042,0.891996849276577,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00459640827437488,0.892681737942834,466,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00469535962882151,0.892935454176017,558,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0234846646897199,0.893683971840923,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00451440461075929,0.894262847215114,206,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00449162616708853,0.89561678390458,507,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.020373075722951,0.898247526510266,47,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0064566792785859,0.90062525635901,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00479366068615008,0.900961665088747,154,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00423032378041397,0.901030462794615,425,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00433636494642018,0.907364434926187,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00385291472384668,0.907778564833053,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00371952047389646,0.91134262830059,90,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00380673195024184,0.912033407342362,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00373083098781267,0.921344809653336,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00497269624620337,0.923767484848565,554,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0134517233136349,0.926427152954389,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00327524979436266,0.926591780796828,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00344782906812242,0.927520515368855,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00278588605094325,0.928341071651645,155,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00282718553393277,0.928465163945673,194,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00277200175893732,0.929307386278706,82,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00437811731752505,0.93187958235652,535,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00295437046081785,0.932068467710204,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00282338586146071,0.933005993834251,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00398799983114687,0.933494427578431,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00388746806284953,0.93356231328466,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00322632808829357,0.933733951312152,182,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00254177278050149,0.937138894901437,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00240852671302436,0.93727532732279,583,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00287926298345628,0.938359923196632,70,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0124610184255338,0.938516270386278,680,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00247897774638013,0.941012373979676,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00502120414643905,0.942461458767345,658,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00216192207985568,0.945380555729025,430,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00254671612227706,0.946435512110691,85,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00344146591609736,0.946877748648373,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00240400366720055,0.948230281054098,104,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00273625968077638,0.948462893225359,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00226680328048576,0.950150110583457,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00200837758792247,0.95028881955392,225,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00260524712578697,0.952106316038799,589,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00253082364760239,0.954256201336914,756,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0020701201330528,0.955432554682477,300,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00335142420089402,0.955457634912117,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00186920390478466,0.956263788307607,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00192812525507519,0.956536043223736,497,pan-cancer
