mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,-0.0291506382584941,0.627877968430667,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0186098536127651,0.628549501293227,485,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0170649619796024,0.628752418917696,750,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.024795368256425,0.629864913473711,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.016240816920552,0.630110043979623,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0181404890201012,0.631583693268696,635,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0158181342076788,0.632061088768464,403,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0152284657259008,0.634648836793542,666,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0164727434511911,0.635570057582882,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0176532996927802,0.636438264402607,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0170860903088028,0.636886373192282,698,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0235144917868177,0.637968183736591,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0163045997100958,0.638929473239106,481,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.016934212837117,0.640332820147177,194,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0147498919848647,0.640943832872773,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0347384186941819,0.641741913313177,137,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0253608664329397,0.642054890391755,204,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0248804072208625,0.642322804638812,599,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0253745926029018,0.647673064660451,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0168512809801451,0.649666040528375,110,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0147841397799176,0.6497323491836,364,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0349401703204284,0.650280472421708,390,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0156150488085281,0.651291989209962,203,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0135339955251289,0.654660905578463,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.017636253903636,0.657205172738071,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0213582063642943,0.658229854494524,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0154696859480238,0.658842595291855,319,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0208512527620383,0.659505136738594,259,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0161134719819025,0.661787684906039,607,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0230579664515259,0.66264636059434,105,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0223825356421598,0.665141104273315,239,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0198198418483062,0.66648058836317,564,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0157925398392195,0.667287493173756,98,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0137387286327547,0.668712153917837,313,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0141650793366813,0.668852959908094,533,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0159495838954472,0.668954741697188,457,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0150988573921182,0.672795601627337,300,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.013941192215079,0.674413069730479,739,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0124309946253061,0.674678736911634,298,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0135237288517176,0.677400922793708,77,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0147180271724649,0.678185234444698,351,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0140254544207499,0.679046393792381,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0219855917775285,0.681507341363833,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0128873697728318,0.687439296085564,553,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0138894623184442,0.687993804366284,522,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0123303553553091,0.688275623246484,223,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0134115464555086,0.688560865942819,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0151286676369922,0.68905345001241,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0117573008120427,0.691322023625813,273,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0189834590821305,0.691871909812907,49,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0130419249298894,0.692838729413173,634,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0143862637850143,0.692971424426643,52,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.011231423039024,0.694149471277874,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0198010125243089,0.695107911050646,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0124275460440164,0.697529096686014,708,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0152361101071922,0.697671073351246,652,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0137028249591029,0.697881941099963,408,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0121659261107391,0.698220978709462,723,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.017949078205917,0.698905772240556,585,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0196322070710098,0.701268459060029,730,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0134269135236254,0.701310741231398,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0140401421851629,0.702056503737771,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.021344302442064,0.70670311302297,92,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0129658849322279,0.707119070323861,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0123384200889212,0.707284068271045,474,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0193469711803771,0.708344960152784,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0143322263937981,0.709550742019267,452,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0118610316047934,0.710865952725134,729,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0124285693754336,0.712004950525813,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0128876919436667,0.713828282417182,567,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0189467794193017,0.714178128293918,231,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0142365353530885,0.716017341409754,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0138199873874113,0.719296159862665,136,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.010289294901249,0.720957206922781,736,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0165821269798938,0.722211351382598,150,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0106523980961832,0.724151538077946,401,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0135061677284286,0.724180122682916,94,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0129810233643908,0.72656657056528,451,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0163141557546684,0.726695963622078,742,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0124812275633419,0.727900780946932,515,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0115182387787204,0.727963416918425,608,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.01302449234052,0.730909864405411,616,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0109915221101398,0.738714707172727,542,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0117938673021673,0.740371304841397,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0103742285316181,0.741770844316635,270,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0114784469939839,0.742199039557738,505,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00864252198861507,0.744331223609092,353,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112078932168468,0.744442182534335,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00985490047244199,0.750447476508766,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00950978799813021,0.750862866189968,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0106064731778973,0.751482726117672,444,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0237363975714261,0.751614784478893,144,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0103412148068652,0.752667628778251,307,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00983145183877213,0.75335873936815,335,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0144180841808234,0.753759466114262,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0134001288595498,0.757848617242194,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00942834634514458,0.761100301958309,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00985541869598064,0.761380868537978,596,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0163195091326792,0.762638213784081,359,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00927120271904291,0.765014392713051,224,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0100147769291583,0.765072742737825,446,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00962068506407747,0.765916382955917,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00992896599351674,0.766150315267597,223,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0109524867222932,0.771599197481356,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0140461442831006,0.772299626328311,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0112187089745538,0.773513008585023,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00810718314752042,0.777752306188318,73,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0104029402452934,0.777891409609729,559,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0126120954543199,0.780820539840321,393,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0120786770187267,0.781298976830545,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00771027076171077,0.781552532302974,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0089661002258205,0.782652671380155,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00852629360953651,0.783976098454606,555,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00840639334305621,0.784854518222675,374,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0131954296175823,0.785949757138217,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.021081405743791,0.786308227871674,108,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00913120039659212,0.786696409121684,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0133324173681922,0.790767666972186,746,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00889074626207909,0.791227134724259,476,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00875142595999553,0.792277842891417,66,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00745001384929951,0.794851403836172,489,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0800125046991521,0.794990060215384,56,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00896768836022051,0.797476253614342,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0116965315006489,0.797667146824705,53,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00845561146591982,0.798949938463396,521,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00789715769427629,0.799328449153212,570,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00834480761502341,0.802521565556706,156,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00690113047253777,0.805167666330792,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00850453249339914,0.805489617894699,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0076889308805191,0.808199938822146,260,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00893382004142414,0.808728279281303,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00811954105376356,0.815614811002064,311,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00924000254668172,0.817911342011195,681,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00773901009148545,0.821013092044479,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00792780641981429,0.821203269130434,480,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0077878164630429,0.822980923123987,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00672383296252837,0.823912608727558,317,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0076991208970958,0.825427710780829,312,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00697098915824865,0.826651452869154,157,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00644035990041557,0.829133452711453,1,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00738235124464545,0.831801614088153,41,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0069613191239562,0.836134212846227,598,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00690380004121766,0.838705520801587,722,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00924827695879118,0.839479989674922,747,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00646603781968146,0.842656065384149,246,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00739917016298013,0.842765608788815,732,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00697365927204362,0.843487300654315,563,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00586576358934234,0.845097380286575,556,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00577180293390529,0.845138368958781,592,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00669279390141577,0.845540437326285,324,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0140608808278256,0.849217804853133,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0140354625998753,0.849737188443328,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0082825328658325,0.849836640467136,100,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00632814353542975,0.85211676922824,462,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00545130871140574,0.854571087655037,582,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0063438125946709,0.856331462822112,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00503263813942033,0.856456075444418,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00774809395407199,0.856747342878325,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00516468100136241,0.858121481862211,398,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00598873007789596,0.860087763024641,381,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0130752035848253,0.860748666524957,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00542864264130745,0.861793993677736,565,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00777540614801718,0.865738386591177,394,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00767988714395208,0.865950982545856,326,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0053571120711336,0.869926049436596,397,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00928009753625105,0.870697486204871,313,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00493662881406793,0.872720507219647,467,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00832018247676493,0.876636096851281,175,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00422630660209375,0.877488485128696,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00809445412860749,0.878754497713692,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00836934717560687,0.879688523269225,168,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00776800193078095,0.879797419202613,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00473020389438716,0.879994412647235,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00782266441524048,0.882652420259276,651,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00683565427453136,0.883322845848146,370,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0047083421227042,0.884390261427578,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00536109857666167,0.891202245742648,573,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00431978940522774,0.89168971716704,661,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00546039875836096,0.89195788534182,148,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00389415225351896,0.892325741855951,245,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00436592985947776,0.896850947431964,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00409421144206557,0.897343836233353,214,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00470377171498303,0.898602292902263,395,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00649399394834198,0.898866931733233,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00565101637393479,0.899212426162675,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00423434495421612,0.899693659426353,423,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00679152857250148,0.900856255009282,665,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00403690154652416,0.903984716816561,19,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0090763596023802,0.906275105429607,140,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00422628347916037,0.906478545389466,418,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00384830114015064,0.906479047630674,550,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00368557923492813,0.909356575032739,757,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00425560320946269,0.910613737188797,572,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00408629399559563,0.915243445600654,158,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00761875271516534,0.919893849196733,151,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00307247832332563,0.923401368626673,211,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00321462674368737,0.925214508602619,93,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00313740125528976,0.925439024300555,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00309373660718661,0.925856654985318,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00320811114578377,0.927636006595753,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00428187190895301,0.928507523269475,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00283126589079344,0.929391398457622,744,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.002893171360101,0.931188239798681,384,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00584236476539855,0.932051449311758,236,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00430362300024046,0.932221417096307,74,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00416091915859774,0.933209514134166,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00403736468343823,0.935758777502887,345,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00243257429943005,0.935937195984155,753,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00263161158484599,0.936603756155924,275,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00238965207679762,0.936737149830524,518,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00251914416477286,0.937829714818262,32,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00397671753944758,0.938248132324329,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0039800483583328,0.940601070271997,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00355407342025881,0.943835220121933,10,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00217236507740452,0.948878744185616,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00356478437968231,0.949257557261537,143,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00209488660467827,0.949699880922524,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0046503666458396,0.950069896999362,124,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00179367801323683,0.951074626192946,202,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00201808383275297,0.951453226010557,189,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00270865780816106,0.951970112178837,527,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00181616219136188,0.95286369990171,332,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00271088189663561,0.955635999738126,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00416018211923352,0.955860647652495,114,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00202390894127504,0.956063611014147,86,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00180436894944719,0.957247047447806,343,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00400957499749848,0.957550878775324,83,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00175981681605669,0.959139829416219,342,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0017690694805986,0.959627769943246,645,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00266078953902115,0.959862058187117,147,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00141744998705079,0.965526408508268,213,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00212692722948217,0.966270469569776,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00171868302267347,0.969626545152134,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00136577833908747,0.970671746816962,549,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00139590016681496,0.972235676691707,103,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00232297863524102,0.973420762579382,588,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00124440805153882,0.973585373231284,80,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000951776630822298,0.975694093210443,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00102325081612541,0.978277748268106,106,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00100469170812983,0.978923788212999,646,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00079353869983517,0.981258965370656,601,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000986653467272868,0.981918905734063,756,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000662870854745281,0.983897441149945,416,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00149219576526835,0.984669833827304,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000489270764044022,0.988179951956329,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000545292555318306,0.988359385076345,146,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000358807871935191,0.991398589442806,26,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000265026548667896,0.992717105197052,190,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000219756517226859,0.995078915325289,13,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000242179094189121,0.99567828967082,581,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.000328394329765954,0.996389824586339,658,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,5.33182533098365e-05,0.998641587452282,430,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,4.03906285065734e-05,0.999051703797469,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-4.62879825798795e-05,0.99952141829768,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,1.31875191636892e-05,0.999719479272522,95,pan-cancer
