mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0235138573658293,0.587950460865174,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0285257665661721,0.58880642992078,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0212953089971568,0.589857682794156,312,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0174173086576625,0.590159780698771,198,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0212773704320432,0.590518283652338,607,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0230342744365286,0.592902912113067,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0309267946516994,0.593102825665943,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0297096905549665,0.596908366395667,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0219665860266542,0.598036326915557,201,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0227184562384801,0.599921732979889,170,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0293258656635114,0.599996829902334,320,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0204409114714126,0.602667265533426,48,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0209273779842391,0.603337453785485,110,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0264939161451865,0.604131886714173,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0404980085627791,0.604172036209459,295,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0246293477190901,0.6043466623326,413,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0171218717782618,0.60735013652873,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0177219864280078,0.609427303552745,152,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0218186325511427,0.613161014895415,751,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0175222324853906,0.613507640147526,412,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0278870516853853,0.614041668932411,392,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0174658230086772,0.616537768088361,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0205875162961092,0.617417879368928,594,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0236667928879295,0.621475024658604,291,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0215621018004435,0.621739477804685,652,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0161452468557027,0.62378092593822,582,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0192430419498227,0.624741558658191,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0199781249301696,0.625064815786899,50,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0372725712068717,0.625876674445863,305,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0164663755672803,0.630410304651335,565,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0178419550206126,0.632148079251777,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0160666714365116,0.632850594927744,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0157842439731172,0.634702569763299,721,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0230492769731564,0.637431091320499,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0175054614042757,0.637557450461438,423,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0257757869494559,0.638606821373507,746,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0572527664027685,0.640443473189326,325,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0327594164828185,0.642315211569327,369,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232887657665906,0.64394390011077,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0279379716951237,0.64692787661804,139,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0381583788439117,0.648214839099137,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0254744352764766,0.652626522174232,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0192319595303702,0.654985473693887,484,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0212779750638379,0.657508725648176,248,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.018259876368111,0.657618987205928,178,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0171688954154546,0.661367069386308,727,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0162119568456768,0.663410078996659,343,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0176275788518219,0.665703771187387,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.018066598461613,0.666893208688045,94,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0157993219572581,0.672742575418965,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0165214582062064,0.673408616908256,480,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0172979456219248,0.675881350186513,183,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.013439546792202,0.678920959298528,687,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0136447951513752,0.687082243885203,223,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0249305470756775,0.687314780869836,548,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0143614273324246,0.687467155569201,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0155186848538366,0.688163102776564,351,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0218845842162287,0.690024854912892,218,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0143141549255659,0.690914873909528,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.025704637839126,0.691773288522116,313,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0165681638303684,0.692495950649161,741,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0162520486852632,0.697405494152654,55,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0124875174935707,0.700552189194346,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0150386207137276,0.701606974301911,301,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0159341992406847,0.702509085792866,728,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0210762942120303,0.704363262750724,74,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0177420399833121,0.707438233760311,100,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0161766131410476,0.708811231416382,182,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0118336511512841,0.709009673818489,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0134153929963178,0.710855861257648,4,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.013771572098014,0.712449624339976,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.01288717615971,0.71297067020198,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0149701199641781,0.714413955840171,229,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0198823989387955,0.714563046637965,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0144108357056101,0.718735359777934,52,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0191037864112792,0.721439035925743,591,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0116697761379466,0.723219893735228,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0276483070198004,0.723315803252774,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0139459197735966,0.724904858548327,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0124952908369044,0.725720395300782,650,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0127098066738805,0.725785779347939,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.012620986597425,0.729312067032275,58,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0112970046991477,0.730068356073762,1,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0114572589184505,0.730369725138847,87,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0181803393887805,0.730799864744154,742,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0171119972259303,0.734353386993816,348,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0119094371935354,0.735390870420715,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0129889924212449,0.735822542404971,59,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.013168120012944,0.737709126815275,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0183875335769977,0.74606611038189,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0194808503569513,0.74628008678378,168,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0103270261769295,0.746797486398904,190,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0243125970594028,0.748327305930054,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0129275444824552,0.749288166917295,633,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0136479902328616,0.749521515924335,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0119247337857999,0.753712825356298,28,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.01818830945216,0.755614485036373,271,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0243358270529723,0.755837781190558,161,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0199096204406076,0.759311744784534,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0119547427750051,0.761058717870238,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0112418990821995,0.761201524893739,387,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0155798335730985,0.7618332792179,754,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0147420288846156,0.765108061910242,527,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0107136319735874,0.76648314966821,468,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0150520905349829,0.769814542192014,235,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0116814662873805,0.775627938752732,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0100980189248058,0.778052864533878,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0100868337187334,0.778077297131784,368,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00995754063455785,0.778506225720884,260,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00890406201060538,0.778896446977517,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0110175692607802,0.780280795988996,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0153794641455673,0.7807172110327,554,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00987460141051101,0.781713392676999,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0134805646191544,0.783320062736197,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0411436207421205,0.783766274357215,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0111980644345759,0.784734682689912,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0107108146136482,0.787072523109372,460,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0147317746999664,0.787892930219289,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0145152821873138,0.788405745736986,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0110803753884308,0.789243008118722,612,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00968129630975559,0.79223582501555,693,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0106819214809434,0.792262063619931,165,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.037652834853751,0.792613079068595,101,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0151282987810025,0.796261869774945,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0110323630171476,0.798702347653468,493,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0105094006172883,0.798812218680842,184,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0182769977628263,0.799422038780917,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0160210861755781,0.799444047603624,232,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.01041874164381,0.799490347829252,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0131723808617084,0.801646568044703,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.009651421035263,0.80265228175886,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00960799200893409,0.805908104415834,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00982184624997288,0.807289263657557,710,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0149553456326485,0.80869474412154,204,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00776599799751618,0.811200344109034,34,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0091550426012077,0.812397813040462,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0108481694326858,0.812733655059626,569,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00923721458760799,0.814793893316266,300,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00888498027787894,0.815320399684915,252,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00990929929783726,0.815333688252587,242,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00942827831742379,0.815490610440617,167,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00956276651986722,0.816193253234297,454,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00851905232561839,0.824250086688327,519,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0116913702494278,0.824931264728028,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00746602065515189,0.826265811021905,690,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0123530464668284,0.826664614193005,105,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0076734394817904,0.826926974190295,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00763117165285871,0.83362504747916,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00953342584062386,0.834886357761261,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0114477489406315,0.835952900142046,580,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00800592385510492,0.83754562813426,758,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00824158482220844,0.837608304142565,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00832149451385597,0.838982560753973,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.010041868824154,0.840504071316051,234,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0153745968092146,0.844460291896626,137,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00750066486989959,0.848064789539474,448,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00802502351492431,0.848095017604613,347,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00727018780608305,0.848171078897728,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00699857013325697,0.849013333183889,713,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00656383000092712,0.850074425938941,723,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00750690760019668,0.851804532302829,479,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0065753354397554,0.85261169440302,272,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00932663679145475,0.852994511537491,684,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.005843767533635,0.853709758750574,245,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0109824943780676,0.853924672873823,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00888557971211342,0.854152294642015,21,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00986083642003353,0.855952291747408,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00593773938268552,0.856037568282317,569,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0065310455535955,0.858397358489379,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0055426249416806,0.863963230488418,202,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00597426444655403,0.864219626194759,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00653978333938691,0.865196506429161,16,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00573853785102644,0.865973818017634,253,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0086566938469352,0.866992693686847,747,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0213305897446529,0.869526105506895,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00997049370082288,0.87169134017028,665,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0134014836158596,0.872721818366145,471,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00676806015696411,0.873327488713639,115,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00517316231268597,0.882853103465659,661,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00457748383534802,0.883396476399995,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00816032805292665,0.884051194278558,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00614643148782183,0.885304715213374,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00432948784476946,0.886543485980084,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.010366778807892,0.890489129104728,128,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00993712226164532,0.899394464172358,68,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00477878661738933,0.899687987016885,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.018803035759794,0.901823086254558,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0049877913562786,0.903337257416623,682,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00425134290013623,0.903546352938388,225,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00479487661019051,0.90546879656817,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0058952780498112,0.906656235188205,394,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00685216593198684,0.908870330568858,147,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00461510681325666,0.90921940005194,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00504305141793182,0.912147699407589,511,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00394973853381507,0.914000488938439,275,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00434063378852449,0.914500391863287,30,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00579903140698715,0.915125734003373,233,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00388235195776492,0.915878082245217,453,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00339406381562833,0.926131667074178,403,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00291631955120563,0.926723563804698,688,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0032168409793279,0.928197255648062,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00516472622583212,0.928317336639232,571,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00364846095415789,0.930600107514116,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00687166746606633,0.931033109656868,126,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00311417389957755,0.931528249585094,379,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00425526232850384,0.932124937270263,417,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00615069963814987,0.934340009548619,111,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0031222826073635,0.940505338898793,724,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00272850214289524,0.941613114015177,36,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00270972275820024,0.941937145748064,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00279994303337773,0.942503308813364,510,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00280088027837893,0.943655052987837,597,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0061358345545426,0.943839966924555,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0033653794972976,0.944957557383789,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00290842378820188,0.945117910699551,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00273257524665739,0.946915681123413,145,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00220479053313476,0.94963596872204,363,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00271918829522961,0.94980793405493,485,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00227667445905063,0.950259267577353,740,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00206933381039603,0.952562816362855,133,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00334453513835436,0.95613571227354,67,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00193159247284431,0.958409581041947,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00156210614949946,0.96114135348456,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00157077476363653,0.962291954288079,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00175505545391581,0.962360359919325,283,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00163568608999707,0.963205341348131,729,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00173481498962392,0.963494303706702,691,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00165150070597133,0.964044237088157,533,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00225080604301545,0.964134229967843,12,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00190662310429195,0.964605451588526,102,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00240479320164397,0.965119087648786,345,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00170538908322076,0.966945612045583,483,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00208040064493456,0.969900710099754,99,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00139744392527309,0.970775781856671,386,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00111457136000329,0.97424635133813,89,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00112832520041519,0.9756769890871,726,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00149701945929355,0.978340915647577,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00163869117405244,0.97881416370085,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.000823393328080216,0.981728772068592,322,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000988206455130318,0.9817624002664,442,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000682635980225928,0.984194189265654,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000756215940598302,0.98510528325937,477,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000639825729200075,0.985834922072433,474,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000754828690472612,0.989047796963333,11,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000457909624930719,0.989850814125849,91,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000454249870507196,0.990905304970349,299,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000310667040133449,0.993482388729399,419,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000252660602412679,0.994408658902502,720,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000241804360940493,0.995237209269508,244,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-9.86663153519848e-05,0.997842109048223,425,pan-cancer
