mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96431673,AAC,0.0917592160804741,0.289491206247913,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0441636195347755,0.291222818896809,41,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0464621753170066,0.294214160497558,741,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.059805578834108,0.295886493982499,569,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.054662920053646,0.297429712509462,615,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0877992705555245,0.30136825077246,305,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0439205890039784,0.30434302545832,719,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0460156999380759,0.304633296666609,55,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0806163037054083,0.307009494974972,369,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0490491101406694,0.30716171526626,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0440388699475617,0.30862451727782,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.045856932960583,0.310212018712015,489,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0534255213962639,0.310279776436954,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0879847060895879,0.311324332896583,151,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0511502696949481,0.311624405341968,334,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0855309937337492,0.312106065964089,686,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0535385627816895,0.31327894987312,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0630293213967209,0.315483598033968,168,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0519304032976371,0.318932934972131,403,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0583818442296612,0.32015328289848,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0825727510327695,0.320660335992438,487,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0718456593883349,0.321868406996788,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0898433515937727,0.323145618794442,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0407735874987145,0.325226019219262,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0427610653820999,0.327779486259135,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0523815451292481,0.330139369851358,388,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0463147204905237,0.330625370715843,401,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0417972001984526,0.33279414825127,418,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0431123937276903,0.33325722954091,667,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0432738629975668,0.334986354583492,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0505287841306342,0.336845227403064,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.0783404809469798,0.338026034618976,9,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0510150627131813,0.34245445605731,59,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0430380674086314,0.344581869430654,242,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0491719917721156,0.344635593318311,90,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0521601064077952,0.347605729590317,511,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0403237595171551,0.347707965796187,435,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0816432418622832,0.352027187257404,68,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0465325116008117,0.352173574014911,584,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0567618047845869,0.354423292474147,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0734546028386343,0.359129283640223,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401795271610628,0.359858038666594,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0397173354286524,0.36192329223467,682,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0538681818647504,0.363280733730448,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0493979278308286,0.367003844224308,394,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0452478008155008,0.367053364955633,270,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.040796020739462,0.371397889081691,452,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0486379521791176,0.371729689133981,547,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0484666475813537,0.375674380071045,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0563662671123045,0.375691773097391,121,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0380990093720744,0.376005349174761,674,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0724327960623414,0.380817159754914,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0470553303667443,0.381803925250015,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0389849827404213,0.385911480276074,289,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0382940456011937,0.387151658330161,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0336465425408013,0.388120395199497,455,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0395093955540618,0.388415424984525,158,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0394968701138767,0.390838448703276,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0759118394388288,0.391019338890713,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0380241375824389,0.391094369706975,24,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0404206479197252,0.395934427309835,402,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0366328205123848,0.397764429366835,127,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0379560804537022,0.399112518194457,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0694689620211005,0.407092204305002,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0349515043727806,0.407648642119575,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.034037445523634,0.410349489789036,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0359520402935538,0.41065135313951,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0702753110653785,0.414443860005103,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0366226206129342,0.41716143498265,688,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0496660169380645,0.422995668065149,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0356367175109904,0.430066382267015,485,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0704117162809175,0.430846442358215,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0413566104450964,0.431811236183356,634,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0700097192783649,0.43381060721846,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0332210881683517,0.434690425962207,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0338725413695326,0.439756759621522,107,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0349167672494687,0.441489015632121,113,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0666479181606406,0.442708687157223,137,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0400367194118143,0.442841238578838,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.047253177420349,0.442922777604305,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.032315174455857,0.446355420449736,628,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331885699005867,0.453133613177425,50,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.030804263729136,0.454303040689421,602,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0322175853445081,0.457161794706236,149,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0431994065302864,0.457188297967696,645,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0398306449268772,0.461165969675876,195,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0368591046261371,0.461599661865676,661,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0311281803583429,0.462413581609537,89,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0324175168506511,0.462538234766211,2,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0315714255207343,0.466771167485494,299,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0589515187261193,0.46983251085012,588,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0314834722576853,0.472346723459239,710,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0362318788099154,0.474326182013784,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.038975186129822,0.474327289673002,150,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0450951990442632,0.474781891809825,571,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.057967459671707,0.479135756230046,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0435109254187218,0.479679817525938,685,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0295457449055111,0.484325246376377,196,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.031358799006063,0.485121962145282,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0400413387211627,0.485162660111331,419,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264991218324892,0.490556169714536,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0363470923105191,0.491133761751046,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0353371697179731,0.49365358410565,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0579251677384886,0.499858662833438,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0294375394013003,0.500476733702256,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0579766573203173,0.507274587772106,166,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0275242361579889,0.514023117716565,488,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0525912622562719,0.516040820618533,10,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0263228425721718,0.51620467163817,453,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0311393044843608,0.517649993478508,46,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0246348199444713,0.519277341813544,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0325494282598177,0.522620565127443,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0252871044529624,0.52308999438745,4,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0392043812807455,0.524367051816616,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0274237325822053,0.526819194065862,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0310670967316213,0.529606318642242,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0277343267739458,0.530625431178876,201,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0286882188005968,0.530640091142458,695,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0268074522624597,0.533038874212145,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0364937676369394,0.534540157367949,689,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0334646964928743,0.538139953237412,691,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0277907941043778,0.53850358888971,293,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0494209441465905,0.541315764716134,606,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0383159095028095,0.543181026895037,162,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0374987038959169,0.546345989586241,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0522846813856613,0.547215262583241,295,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0341620462270209,0.549904834755997,409,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0495888017359439,0.550302590809451,239,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0269509249196511,0.550396807390723,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0355709215785689,0.553115507386847,147,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.032363092787307,0.553881382480085,370,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0336132252616631,0.55647445537418,311,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0310813748747019,0.56849016695069,324,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266305109452527,0.569395946220488,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0257308029355583,0.570656586487272,154,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0453828549560046,0.573185414342672,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0290165076774562,0.5793602730617,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0218361546789256,0.581715311428312,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0385126212178768,0.585362569004204,742,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.029259490375066,0.588357016756726,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0233475149632442,0.588438786990438,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0281338489879783,0.592430781900674,461,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0422481560512645,0.593866922983111,746,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0331648225560943,0.593916418212985,417,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0207244825057393,0.594117406029065,58,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0224151243921262,0.601819341561008,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0316012310722214,0.602192689589741,118,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0234574187910634,0.605479370578667,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0253116387867834,0.626055029287534,647,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0425934185891749,0.63018964905701,641,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0202512469114516,0.63114744142145,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0209359379203843,0.633280608686661,605,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.01935102809282,0.633468665664028,441,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0293785552451659,0.634434999175465,210,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0292584904619383,0.640074758122591,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0200525797453401,0.648776194372877,357,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0229188690747217,0.649027704880685,589,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0270846626610555,0.650434372649454,758,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0219312134610606,0.651874130346038,467,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0192029032055886,0.659177452598413,683,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0192023314742099,0.661697432577882,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0235526559234187,0.665689901817963,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0216035840142452,0.673389052683369,737,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0337778319987226,0.673532498242081,142,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.019579591234695,0.677703642183119,583,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0176822986878633,0.681418514114531,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.017973774889261,0.686737279131095,728,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0198508751877564,0.691888501732118,335,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0570795315592427,0.699945991270801,656,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0174938024599216,0.700345243599221,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.017452948499821,0.702624842942557,71,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0200738953602523,0.711056953681975,564,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0328969007052753,0.711913415369667,126,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0168724289724659,0.716063755895516,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0559572849294871,0.716668674291997,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0162309244980189,0.720626435365942,642,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0143841664031139,0.723467680919712,249,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0309474498600734,0.726155792817378,140,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0154689682155467,0.729932472075005,673,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0126931164024143,0.735405161305685,260,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0147809698430341,0.739731219359729,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0150136863896854,0.74093722428572,230,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0216196222432445,0.742654973605998,756,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0143648913496876,0.74455089357067,559,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0194143463354409,0.748868750317467,54,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0139731391168319,0.749068337605374,413,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0295222976078591,0.752215223523419,308,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0460306744179567,0.755925585014049,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0135014092956834,0.758134179782064,165,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0941951273216776,0.759539696340786,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0154124862008659,0.761896940923374,25,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0133977055202019,0.763941031881888,102,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0162660005162504,0.764391506690803,586,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0259244588657686,0.765005197410198,124,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0140164585678003,0.770432294064719,103,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0145722777758906,0.783011603166833,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0186965977163966,0.786517346865636,232,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.021849382187336,0.787306318222749,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0121496741971657,0.788121197545502,572,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0109279018008302,0.791714137045764,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.013186215148966,0.794280156116647,89,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0141018191868114,0.795760569166813,278,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0112430619445653,0.800371626926437,732,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0159336017721993,0.800765222324447,375,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00963500148422574,0.818119440762143,153,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00957059490144296,0.818863849745346,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0187248045177848,0.822841130552884,399,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00988800199140697,0.823876683601196,116,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0146058677460111,0.828381055919851,348,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.017248659648147,0.8285173551281,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00936506417093478,0.829749008718395,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00975805459267037,0.83233748620242,362,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0113129794471763,0.833773588625121,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0179985033892559,0.837692632896196,114,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00852130236440365,0.846203371955292,449,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0074751028779308,0.853432041393842,621,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0095730161944944,0.857181178100423,527,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00937359631137625,0.864016626736658,601,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00924603191502615,0.866862051459028,525,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00905304323980935,0.869739787813266,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00720385077261654,0.871004718727057,95,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00703509252095832,0.875035230040838,389,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00684680961664223,0.877455368380003,457,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00935516796820201,0.880348865001291,665,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00731178417824966,0.891873314920827,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00595858398460613,0.892448903913023,183,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00588627899969017,0.892680320577932,18,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0100237579486475,0.897089940355465,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00769232963733507,0.89754981198554,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00533505320798117,0.903640987244791,117,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00744704880146867,0.907596715515377,359,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00525164774278298,0.909106043870933,200,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00596151855002691,0.911402935321999,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0044345240256401,0.911941561724246,512,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00460482410785175,0.912768163503481,76,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0046950388796712,0.914157827860007,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0316823045780934,0.914378319045996,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00499279460482214,0.918713351819659,534,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00535762946414604,0.921994711940664,497,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00562917657005155,0.922675341591957,505,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00817590625650228,0.924287496234682,658,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00387755794982207,0.92980392038452,528,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00455560351395135,0.932832545520927,722,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00357267703304439,0.94003228487559,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0030838870635391,0.94217014308313,479,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00315505762904242,0.94922071075859,696,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00345308167720707,0.949363811127232,273,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00222802012492367,0.960093735076048,611,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00247242395623432,0.962428762414466,393,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00180489565623215,0.967618509439012,724,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00234417333335818,0.973309560863386,585,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00287573797010601,0.973989427553008,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00168213695265637,0.978047241208978,599,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000629953416122114,0.98779145569075,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000346260879130165,0.993597948949253,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000270310583430405,0.995272651625416,94,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.000269223152826834,0.99619901415309,342,pan-cancer
