mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-0752,AAC,-0.0304719456811034,0.481472682935559,447,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.028095592412269,0.483281588312096,188,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0283427270275352,0.483431931848898,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0251217582020148,0.485319949072095,194,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.030283488721602,0.487130367572423,24,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0375206520806295,0.492409235236646,717,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0216226846715092,0.493363885308089,264,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0563146763307641,0.49585572486183,305,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.11896311594808,0.495948035252513,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0270548637819802,0.49704667688213,93,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0273555002369982,0.499332694099564,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0567886245150329,0.502307992243454,83,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.036493947551968,0.50696739573172,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0376197364903906,0.512035012614552,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0236917928622512,0.513034674642777,253,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0263150242526149,0.514013218900416,701,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0241476883991798,0.514222143910843,3,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0265761246462698,0.51534341643107,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.035101420851682,0.516431246131871,3,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0276529263204159,0.517068016709175,629,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0277572472245593,0.518439536103337,559,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0233343278027457,0.520597576696933,374,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.129720243272033,0.520949013820493,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0255706775654451,0.521549337251298,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0267530183591365,0.522541393973631,477,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0240059880202444,0.523860944045189,58,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0279313315665706,0.524789721603513,607,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.194241899527596,0.524852192108646,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.13474295084307,0.526841424241541,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0257947187839373,0.528935998387743,196,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0360505375607574,0.530175648213982,254,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0266481057044206,0.531199423283974,173,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0972626286481574,0.532228586761445,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0269463874896229,0.53907368063063,65,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0280934518190107,0.540696696701752,148,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0319546658550213,0.541941222227482,669,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.122858544141103,0.542844905992106,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0261035451981418,0.543405908431226,612,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0371091993090927,0.543950521391759,147,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0357864681783332,0.546643251577986,735,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0234644196730459,0.548905390489008,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0240584154573491,0.549878497845355,381,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.133046429400136,0.550169037981153,262,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0338443297354827,0.550766617379261,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0249259259457156,0.55363146732513,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0225417025266093,0.555055375257395,757,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0308587688710589,0.555067095312365,12,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0248402476440871,0.555621117986167,427,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0228583218578459,0.558820278957257,634,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0199748070032222,0.559738322279569,190,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0256074377572869,0.561573675886507,181,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0312457973923292,0.562657527856345,714,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0216302803891977,0.563124607573665,274,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0314415199564165,0.56336871689115,651,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0350057396009115,0.566468282891425,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0222623198364184,0.568238277012734,425,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.023921616544366,0.568809038289498,57,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0821283009995106,0.570574534908219,697,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0241188672115111,0.570966585268478,633,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0267977655137765,0.57138298040973,534,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0454558592726953,0.571490732541328,164,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0234052118507926,0.572452702873043,434,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0464856315764797,0.572508451099824,114,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0222797920445478,0.576579012583573,380,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.125527638757332,0.577005145563661,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0194333869809813,0.579840482492475,707,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0441754802085769,0.584482726956356,487,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0320434995846909,0.586155255290029,78,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0214724081537196,0.601652595315721,479,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0202138248351929,0.605884004484402,533,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.033244672441102,0.606653559489856,139,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0195595720333683,0.607648532646939,496,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0208122762012418,0.608992139453941,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0300877984069549,0.611293623301746,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0205927322254645,0.613404853647445,342,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0315634079182209,0.622332738899339,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0180844904606808,0.628722139167818,58,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.021287662256194,0.632561903473803,639,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0183778861174835,0.633675684463447,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0193378057269664,0.639532921237876,623,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.019802704261741,0.639762015463986,758,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0198667029977783,0.642147938272657,492,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0358439283099899,0.64286264436963,128,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.104001789392466,0.643539780891334,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.02710731590298,0.645104248022833,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0953939219928732,0.645291485868119,42,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0278135958951136,0.645432825427164,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0165957609861141,0.648963760785557,340,pan-cancer
mRNA,CTRPv2,968,AAC,0.0345136474345307,0.649729444915312,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0277714233445549,0.649858946806886,730,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0203353190821607,0.65153243632208,200,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.017700872651963,0.653107745831928,739,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.036350551257332,0.657773026181364,137,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0266252950675049,0.660051845275449,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.019301337869229,0.660173006177507,452,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0182391548959532,0.664371048949484,17,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.016357199843174,0.665059342455792,666,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0958538781216992,0.666298510509447,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0151957777548215,0.670116327872912,743,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0155610532119267,0.670731243071959,749,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.021466873778127,0.672583198883931,56,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0734129690336856,0.675042935062078,74,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0256512617672649,0.67630005990863,54,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0161745359883331,0.679826373793043,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0248371366163023,0.680035110971682,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.102648802040319,0.681403733774333,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0159119223701565,0.684147044996995,621,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0145101942635002,0.684578070446537,82,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0963363220435984,0.688008517905677,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0150237563175617,0.688893586593454,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0158144256071035,0.690663180325318,423,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0143582708859261,0.691163036969451,266,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0958474071569344,0.691793594964461,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0156806816749695,0.693593556623944,424,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0167559418950346,0.693788929055881,426,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0153078421554087,0.697289382852919,507,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0172658720279958,0.699637692752243,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0167130717649154,0.702788159372164,241,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.018822519506616,0.703095539519803,535,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0229455983783474,0.704003451773885,580,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0122788431638124,0.704017227569324,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0118187099558347,0.70522130269806,353,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0330343248739126,0.708755024189011,390,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0278075409115525,0.712362236006442,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0168240432214344,0.714308801829521,103,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0144432779924025,0.715764242375077,444,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0153181534728381,0.717075325322522,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0144812104814688,0.717315985033831,538,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0128284925275588,0.718725378440782,402,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0121861744457705,0.719170277265149,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0144771983537734,0.721588522318878,456,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0658576390248314,0.722133999681343,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0162252091201881,0.72284183533708,681,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0120166253247962,0.723271131249632,245,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0632378987736246,0.725552767503718,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.113382301088532,0.725700967080935,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.013801679541893,0.726935271184744,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0134651484542985,0.728738563996089,364,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0139408185935576,0.729971730721586,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0140115427988917,0.736307294820248,281,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0128810185268902,0.738602547668432,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0207363523662981,0.738727556112895,67,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0136213352723071,0.739586917182347,409,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0203479291164502,0.740508618193745,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0140509767348689,0.740821771401048,309,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0189780174890806,0.743228335933073,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0128967137007063,0.743750675497759,19,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0136331042633733,0.746770278091581,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0137695093688522,0.748398213723584,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0136599478504679,0.74949658613177,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0137677592509277,0.750588191385454,389,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.011943601965865,0.750884385903026,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.011954369306402,0.751520640118654,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.012750910584668,0.752686574403139,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0143425088731373,0.754288635611781,109,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.017570176688346,0.75438124779647,49,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0135490495382402,0.75654634535125,646,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0105809896604714,0.757182951850818,695,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0660661927462962,0.760877955757798,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0129589144082938,0.761676543457637,107,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0744881819981142,0.762861172440236,533,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0241464049128549,0.767991508879013,68,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0132102557420994,0.77009779173992,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0146508790789095,0.770560008386055,15,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0128873942342574,0.770835330478902,102,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0112337490601885,0.772867250484877,47,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0109530353297115,0.775748338144031,322,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0177508521030242,0.775937725665241,210,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0160771890296842,0.779524207089326,277,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0118831296528575,0.782282131471809,732,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0162908590416919,0.784261772231448,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0108506463677899,0.787572731801487,627,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0108704361681535,0.78856886187198,691,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0165666103372182,0.789491349223841,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0107388727761671,0.790267601748401,31,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0115295393311271,0.79035793778559,566,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0103461695598213,0.790688345995082,403,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0106264002261183,0.79262535387875,481,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0115636414248847,0.793150402004928,227,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.016620182400237,0.794585250847064,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0152658602325232,0.794596508506482,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0160773498350974,0.796921619464516,685,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0112844900562921,0.798118612631272,159,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0159849670221935,0.79919260106052,665,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0100694517855963,0.80312972611997,280,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0109253760653212,0.803503178091321,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00963574878781085,0.804519869808145,466,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0131473972992608,0.805106532982711,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0130549223240523,0.805523779638715,287,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0476197978671277,0.810446927300061,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00939573079314832,0.811095912075638,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0101631891561089,0.811300099427108,86,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0136766426307222,0.819232442573419,345,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.011866842837972,0.819372509970142,756,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00907288799585838,0.821642131535284,618,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00956204538500202,0.82340905744684,199,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00935948717270131,0.824427925204983,127,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00740167512755903,0.826700738755702,489,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0127248010622482,0.827127995418776,231,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0132065185368989,0.827488384073135,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0131734424322258,0.827867921962067,162,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0132645705452776,0.830835668383227,45,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00862594314663155,0.831920209158643,324,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0381950515531881,0.833880460610654,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00807184307164334,0.835146747990205,726,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0115932111018259,0.835453257607378,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0102930815266308,0.835817425817689,100,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0109798212315924,0.836062382121385,394,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00909403001408756,0.836666370826257,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00832840452254559,0.836719093944084,622,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00822386901648338,0.838027781139556,203,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0486242648322212,0.83840742827487,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00771824139250793,0.844520111261735,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0157955182772273,0.844725323699052,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00735071611902128,0.847433355107575,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00710764526185831,0.85450744034219,512,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0109434425911827,0.85493045331404,606,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0111560567727983,0.856801423778085,239,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0100382617110618,0.857029536523263,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00667515370089087,0.858359894383282,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00706471970450241,0.859252560232206,36,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00697460011998364,0.863306172636129,41,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00656461045901178,0.865858059288443,740,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00931725391868714,0.868428865023648,440,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0355124788060938,0.873470314499345,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0079821761150334,0.883561380092782,747,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00577027776284383,0.883875026639023,189,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0310646494506145,0.884728348417559,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00568428898987603,0.887299004099062,598,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00858119091691793,0.888248354384927,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00770844017099176,0.888381446213047,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0247794860559066,0.891781587275547,468,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00517992999963003,0.893716609559145,22,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00576925765449536,0.894679353707175,366,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00556716262450012,0.895152462690029,750,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00471449121519389,0.896011445202286,328,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.030022553450281,0.898465576883717,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00535311306052456,0.898650680181279,300,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00465834604520977,0.899216462868514,25,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00664112249224174,0.901391848157824,21,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00776407626775094,0.901688050041803,204,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00636666874888868,0.90818399053743,235,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00489679984464138,0.908206322706042,482,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00602055370975867,0.908621884412717,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00442685997302518,0.909313733141027,431,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00442101368112632,0.913417985786578,497,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00453003252626421,0.914295676521171,595,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00390205471052025,0.915800811570829,57,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0221447812074031,0.91643195420277,72,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00591580996621317,0.917001987163629,367,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.025121099390337,0.917474159517108,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00458109346314541,0.917970191943157,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00395578982772321,0.921620726001883,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00372794408999199,0.927369725637329,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0036588952951295,0.92801815018737,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00476917599322626,0.930780079972175,415,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.018911738695178,0.931541906065912,314,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00437384042094468,0.931986685086327,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00527357546375874,0.932155357290842,463,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00299508806594835,0.932924507267331,1,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0190716778488475,0.93345258096986,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00355038096341863,0.934660913455774,552,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00422789307899072,0.936557007180641,302,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00407152102901353,0.941078760568094,507,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00271399046857962,0.942042407727562,335,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00262762158145228,0.945165007778227,553,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00289662781909005,0.946010897549261,357,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0195001826840633,0.947245835602778,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00246036236939352,0.947551701632488,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00203319073141086,0.95064874375988,265,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00220556769217364,0.951247446378868,260,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00347764486326702,0.951568356910961,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0026004413236029,0.951978351954054,229,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00235969501949079,0.952481058612772,713,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00223957585104105,0.953846892131807,90,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0023256347290109,0.95508955535858,717,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0135925113298048,0.956507676525203,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00205599029252566,0.956844944503983,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00213516713514125,0.958731879359552,96,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0118307119199762,0.960455235113174,311,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00247873478749288,0.966518015375781,643,pan-cancer
