mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.0352217636417376,0.448198746648201,694,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0302368396860316,0.449453221027095,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0343995669922745,0.453786074831634,326,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0293425770523333,0.45690731763307,200,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0537190896728386,0.459853614763663,641,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0252542600016288,0.461839960636991,466,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0329152895144944,0.462103067965146,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0263652748095107,0.463210310839067,515,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0248632331249795,0.464790067952373,379,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0342042389081751,0.466755429824377,747,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.135417587182047,0.466865734235357,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0261510273896238,0.466888166831995,715,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0297107191840413,0.468084179347258,103,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0250051294910909,0.470051992380869,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0262287428397138,0.479013057132706,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0242800922674214,0.480696811172245,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0239238810092688,0.480757827892497,220,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.119653190139403,0.480917013865289,72,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0850590433321454,0.481480463124941,61,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0244394451107115,0.483813257400105,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0388262758884303,0.484374778058358,204,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0255894087895762,0.48875264421911,18,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0261752743275616,0.490311755051802,146,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0260408285520032,0.495168759251253,65,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0261291208744062,0.49541167955818,85,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0251465689184789,0.495927178374883,52,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.025513537128779,0.497393743021766,732,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0237646910018649,0.498287487758018,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.023762526220376,0.500378171823727,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0323049619892295,0.501388308573308,742,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0288931083297548,0.501751598834121,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221102166286248,0.503591603655689,382,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0241937191424216,0.504594372461417,490,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0231297180351175,0.50661563163372,608,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.024857408394108,0.508283032165275,566,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0272545472550292,0.508693280164755,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0236302233982705,0.509935239247428,324,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0344756769176254,0.512425324757458,606,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.106471408343922,0.514125152722517,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0232300689915255,0.515837550868615,731,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0339284874697874,0.517229786109064,643,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0344109702343275,0.521336935103531,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0206556381740336,0.524637250204647,248,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.109803987584702,0.525370992400619,630,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.023669963460661,0.527491487734124,43,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0222910527487691,0.540305699056992,674,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0192764251569739,0.541394769708466,690,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0226997640257842,0.542713610525075,629,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0225206283130675,0.546098208327973,321,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.106522886468546,0.547914319486575,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0214340935511717,0.547939433950404,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0189388217521493,0.548444049116616,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0217964154118774,0.54855057064651,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0465052952213043,0.551090856999418,108,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0212061573277941,0.553964546044306,48,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0214084712972545,0.555653109624746,47,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0327273926980722,0.555845520246868,548,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.026963472732701,0.556556758192393,348,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224318439174248,0.558025769653093,642,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0975025454627647,0.559767087121908,42,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0192897986395973,0.561339929232038,744,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0205322402392112,0.5615287055787,567,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.028871924529512,0.563451314805905,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0303443283386589,0.567215170397072,580,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0195336921562468,0.568161075258887,385,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.109145676262232,0.570107718244356,311,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0329515936305448,0.571032320234405,78,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0209634653705623,0.572841479895268,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0214313130983652,0.575963132991174,616,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0399272370014695,0.577735170886702,164,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0194049445130198,0.577736087103651,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0200533550185311,0.577983232226641,505,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0328603297815922,0.579567690078113,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0259645089480416,0.579678747618418,717,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0693702530033707,0.581478571724467,367,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0213364776503241,0.581762833356743,638,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0695327160548944,0.584628779487019,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0212042945994744,0.584733493978974,362,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0252887033669872,0.586282723894529,12,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0190866280613935,0.586665776062939,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0212808711312701,0.587546717152888,136,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0191554938526612,0.588996366408261,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.019691511669847,0.589439962294859,167,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.019486240578127,0.59040483994609,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0186132631909247,0.591253481499682,441,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0201715658746044,0.591431137019664,110,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0209457446341083,0.594407897592412,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0202255712386703,0.594946260769639,366,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0189753108035919,0.595094108619801,297,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0172193549692094,0.597929696341746,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0252267382868494,0.600047683183034,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0164405151778182,0.600926314531113,402,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197321388025039,0.603021389627169,288,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0257809413385398,0.607748360447477,733,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0932775017138535,0.607948828573381,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0153075853340139,0.608774245273444,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0157282072865903,0.611046958663618,354,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0258789465747219,0.611218614172699,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0194783486058573,0.611461965293396,230,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0269814477763228,0.611824280127773,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0188207260267436,0.614214159306981,449,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0191564254780048,0.614230577081512,673,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0266574290256795,0.614494243877178,320,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0171509348414338,0.619175700002021,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.025741480325823,0.620108480298941,218,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0185833130486185,0.621214276154646,549,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0167043362259175,0.622628960644051,90,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0228182401440633,0.624184599888646,564,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0230022847824755,0.628041287896895,680,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0180475610598574,0.634825979202979,178,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0223534350777473,0.636027589721562,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0180307341979033,0.638293031570653,376,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0160932902669322,0.640090303140451,755,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0171154544281874,0.640869570950127,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0910773211181546,0.641377207166046,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0143943387055682,0.642097918437941,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0149244266738351,0.643146858146777,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0157459615855534,0.645425768350662,431,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0152324972966457,0.645476022852746,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0223526041273415,0.645889765233795,754,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0169783315146844,0.648939381284106,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0237395019423385,0.649899716328837,121,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.139231408772226,0.650084892975252,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0163937667912581,0.65024985412397,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0144441507130902,0.651079749443161,260,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.015061683086519,0.651770886888818,562,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0158990586862308,0.652111538407143,41,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.077725915925193,0.652831432602008,725,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.024119811044279,0.653040911697928,174,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0838564653616962,0.653541322760071,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0818804646939926,0.656608515325134,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0167730636683448,0.657906982536744,50,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0200514490924243,0.658283458792884,234,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0152404261161048,0.663070622122614,713,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.015168209132004,0.666997505728168,560,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0152655283117347,0.667187362732234,668,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.01621374541459,0.667451573828645,593,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0150106206794894,0.667559367759787,180,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163930590833904,0.667737831579834,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0231202216559828,0.66916713005767,725,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0509849555443875,0.669276079919064,656,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0161517660024829,0.67147924331557,179,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0191373747314194,0.674374785023411,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0212323627641261,0.678194791961568,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0154349454134692,0.678442315659253,426,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0829640628366368,0.67979619561947,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0147904974018185,0.684224719578825,87,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0139205054345063,0.684793917545731,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0133217591486674,0.686323616486382,661,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0190763434060246,0.686716661598245,507,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0153631583436652,0.688973424766738,447,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0163713335947451,0.690555579259401,529,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0141389151474941,0.693356680369399,408,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0134292426778484,0.696279830248156,344,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0142929276392206,0.697226576362998,299,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.013846660571466,0.698760549777199,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0148367220587874,0.698782334787052,208,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0147860310433009,0.700426771529034,470,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.117453116379534,0.70235758143462,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0217669848011631,0.702877079119844,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0171603079246002,0.703197677256695,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0382462405747942,0.705005983519552,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0128582113449682,0.706053955417439,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0177592119239114,0.710826524373596,689,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0112686711942632,0.710977376737989,411,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0527155643443525,0.717071505919103,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0132043641503667,0.71784980997918,125,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0654967930225854,0.718393715951967,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.017397350059412,0.727610034309797,262,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0110673247956562,0.72787206802211,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0189021874733302,0.729688178488442,67,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111664580310625,0.729718107370464,526,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0132342971157741,0.73140975909938,20,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0127701661425924,0.731551921371483,309,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0108537009781692,0.734493728327889,371,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0244714257726377,0.735567148084487,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0154431363132499,0.739726063705316,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0129876438980262,0.739860819061181,639,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0122538710992979,0.742686513643926,8,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0109514607275377,0.745265153656758,32,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0110388360215919,0.747339107664275,726,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0121731237103756,0.750732630136761,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0169646828039817,0.752473359768458,147,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0165403140306869,0.753897668256759,571,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.067355186028652,0.758018178204893,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0108119456696041,0.759993245899125,686,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0159060242918438,0.760107632094836,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0114144161810355,0.760144353247653,750,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0202143601253893,0.760175941091271,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0111539005424728,0.761810435160852,119,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0104013810058126,0.764153694633888,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0102877438129718,0.766918593532865,237,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0130818971301372,0.774949759069208,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0103880634464861,0.783616408120439,575,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0089303874810062,0.785800777492377,270,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0133554483880682,0.789180492016392,277,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0113294902201867,0.79485747150418,191,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00980187398999083,0.796613431373723,106,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00950469717906114,0.802279022230001,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00909513069183842,0.802316339211103,112,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0141069138220361,0.803827832764082,139,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00879304114845257,0.805608795526305,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00888499579322544,0.807251628119196,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00810782182698353,0.808130178360127,221,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00893436802970953,0.810065429404085,482,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0092771375510487,0.810781635672273,552,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00981896180833999,0.811449463134132,148,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0443711828286996,0.812029817179843,592,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0384646918655626,0.813292035481492,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00898392816506602,0.816547812940035,377,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00847022666520611,0.822572719507265,724,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00827213061838613,0.825875965177618,2,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0426274136011709,0.827342304393769,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0391573454733446,0.828055924794479,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0236974888753159,0.83176655391386,101,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00776107686651693,0.836277432878772,183,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00726561383318329,0.837658793248634,381,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0108053914541404,0.839672181896635,255,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0130347941355255,0.842365590954446,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0111343758777935,0.843265651277401,168,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00654438555705921,0.845552705754035,602,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0102309525021003,0.845669051877705,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0073617099671385,0.845721160538589,653,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0068649037181955,0.846233868427979,722,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0131306362960893,0.848533281880968,111,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00635665913873935,0.85276774398446,307,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0355977317932295,0.853343595739626,590,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0360533948417298,0.856567984852719,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.010600013028516,0.857928756226898,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0100686425898219,0.858865258108452,375,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00608860906455425,0.86281723056774,388,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0122107361260446,0.864868050576328,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00688958388184818,0.865407889094742,109,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0276979395664918,0.865486327128441,255,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0259231612774245,0.867837719894904,188,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0057914446722015,0.868856961809095,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00643923079657605,0.869734201585768,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00720473941704761,0.87563907667937,581,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0114698858079637,0.877869934338007,132,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0109580170662388,0.878986000921977,161,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00569257890948307,0.879047521614035,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0051518419683567,0.879069394346622,246,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00822891101527707,0.881836701792545,665,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00473437058626034,0.882694748037415,467,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00439787803112833,0.883097688880566,73,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.010790491147965,0.887149629614391,308,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0256030981660629,0.892815434824891,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00450322289196714,0.893513359564237,156,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00455634969376666,0.89499328591787,557,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00516067815243661,0.896352468335686,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00631030748048346,0.903513027562071,175,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00427190858410255,0.903947439225852,617,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00821966972853248,0.906382950014174,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0207720550911049,0.908975035790827,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00430602133826254,0.909799733391783,611,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00392597408781042,0.910166666873149,739,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00398927549192275,0.912920588646113,472,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00373822218114482,0.913855525146731,278,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00385413454971224,0.914346311747566,497,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00396020409417075,0.914717213545023,395,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0125095307655446,0.915023017698094,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00511236108172835,0.918033240615775,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00381836296799551,0.920007318180312,201,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00401395786020218,0.924363387821528,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00339904779357076,0.925843728734785,418,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00474379642438337,0.927357134074705,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0033651319075619,0.928608876180773,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00324056233768892,0.930566825706295,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.012815133259215,0.93178555228837,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0031626417476385,0.931789971538218,193,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0047429441201017,0.931848133589894,45,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00282394040794858,0.934195357607356,619,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0165234726704929,0.934868080034981,79,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0117553438969249,0.936308756235469,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00284357738648125,0.93723509575531,645,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00284030852927916,0.937512849659132,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00275345717229377,0.941229381577883,192,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00272970029730095,0.941839632216312,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0026772639075036,0.942826962034874,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0024111734733306,0.943517921525571,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00248874858180927,0.94447258079166,407,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00298218258161577,0.946375883712515,737,pan-cancer
