mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,-0.018955141773104,0.614238773573503,413,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.016782336431428,0.616083613722543,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0193121713664303,0.617258242707787,667,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0762677254350956,0.618036755043146,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0186715495086885,0.622630240937601,192,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0157624474861158,0.623662105213141,654,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0162253759067698,0.624434376448139,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0228949705655421,0.624857163745395,12,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.016930494886834,0.625854937768192,424,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0255295301384691,0.626446801752298,261,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0143196152576643,0.627019547166444,391,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0187364527267861,0.62702340147842,179,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0255566518057331,0.627546681960886,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.026306927488836,0.62918312950907,443,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0238053891653519,0.629871690678582,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0158440430478937,0.631337296955118,676,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0211381698862902,0.631744085507399,15,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0681376592307353,0.632859723761834,273,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0379241171822932,0.633404308473151,140,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0178070834569864,0.633864592722844,119,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.017540170772866,0.63570975839566,418,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0159740127232428,0.636270750021275,504,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0360344758379054,0.636731625599999,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0162648698124923,0.637609882413894,444,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0379349670789416,0.63764243174391,134,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0806867935878578,0.639989301505758,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0165335011896088,0.642198389451248,284,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0150813021880489,0.642408037910673,697,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0166738890031876,0.645833645749597,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0158539903568174,0.647098749614226,5,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0144784240749136,0.650938876331811,382,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0200675648331441,0.652628871382554,100,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0150725178412729,0.654838434413336,562,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0151460697167507,0.655256780242503,364,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0168475804357257,0.655774028711403,135,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0169482796758198,0.658770518786156,741,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0166151494851278,0.659429241720365,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.016268837364368,0.661776492325382,194,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0169985253331758,0.667381665144144,705,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0310572443760856,0.667766028835566,142,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0195489635561989,0.66828185733485,461,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.015585052373234,0.668851187154078,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.02087616799595,0.669139483007901,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0224476385336982,0.669167640289856,643,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0161839006173129,0.669408195018662,107,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0334325266054852,0.669644643914976,658,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0161149798952043,0.670957856978537,43,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0695350784491626,0.672490920818533,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.016093221785917,0.673022225240039,528,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0133354120661472,0.675047106539087,340,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.127871064734638,0.67718559423152,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0150422215367422,0.677232534169757,488,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0212405324865594,0.679519241277679,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0130373661882794,0.679937078322569,332,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0156267154263758,0.680758748557079,120,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.133292952923439,0.682762556877407,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0149771574345287,0.686830799035214,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0223986481029196,0.688259605372311,548,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0117723059501937,0.688692052858895,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0157740862696298,0.689472975145225,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0154589021441431,0.69109099465111,85,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0142857898687993,0.691757930438042,706,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0116915027650787,0.69246054243087,73,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0169567917011167,0.692992066627764,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0151231200560868,0.69516045939422,199,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0596985773242706,0.697326547839702,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.01461487049541,0.698332250421315,127,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0136940307951108,0.699018651689782,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0151622586954636,0.700693773041144,638,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.014481508384577,0.700988604739472,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.013129541365278,0.705665353243592,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0159795987628798,0.705679121292287,439,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0137538969946791,0.706318621287884,448,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0119308960847139,0.706745922604304,467,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0625526962342005,0.707163760288346,32,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0138820340514335,0.708037661562428,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0139719805074347,0.708866191810894,299,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0140252376438244,0.712175072682432,559,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0153196899380736,0.714578130850363,590,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0618167282765132,0.71470470721717,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0140203458397384,0.715385255887717,106,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0202500130507078,0.715944694525769,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0136588880340458,0.71700769257795,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0138231717761804,0.721146076711627,655,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0117346852473425,0.721270315258386,365,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0133796507084438,0.722292378455263,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0109004366497074,0.722609562107108,592,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0166646837448497,0.725024505910317,370,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0136078491981871,0.725815340632301,20,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0115806673007842,0.726920297374342,752,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0134261057660354,0.727616858918547,201,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0117047319471832,0.729381145877567,307,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0120507475065445,0.730709658350258,507,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0127826113333621,0.732576473919581,169,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.010096912053933,0.734073932982191,398,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0116127997483552,0.734596068395615,275,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0109144206268764,0.734819488900934,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0428634452466069,0.7354659705374,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0187236264370198,0.735869394395319,45,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0111175216389619,0.735923617940355,666,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00990269449947407,0.736679172008966,688,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0175247474078699,0.736968166838791,746,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0123547619867054,0.738593385212112,196,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0130237483703366,0.741555782793723,484,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0117285757415523,0.744158746671298,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0163694948280767,0.745256262974393,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0270478553395967,0.746396597318914,308,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0115267756575747,0.746655082547573,372,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0561556966753907,0.747390964657537,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0115642535882635,0.747557918223,138,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0551768996274081,0.749965072759993,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0115493251154778,0.751304606095756,456,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0122308070697297,0.754854681133828,71,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0108055309599806,0.755468264795294,547,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0121394872129169,0.758630279633041,102,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0114751914076113,0.760904437276012,76,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0490707285186261,0.761747409280435,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00958406484601005,0.762089343202624,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0114084327598969,0.763260879297102,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0133879696897833,0.764765597841415,756,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00979797195740351,0.765122798555216,58,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0115443158459606,0.765458263364064,184,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.010723435203243,0.766554855506435,668,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0113993009561339,0.766722627295913,724,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0114196199278079,0.767449088354245,454,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00957569113781119,0.767736948933136,260,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.011343884923246,0.768653485044441,130,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0107746162810668,0.77058780308825,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0854351445899587,0.771513409097648,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00971612358233097,0.773515327684098,455,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0119968409194169,0.774592019802947,46,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0156042689404349,0.774609869179317,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.009842031077065,0.775645882901604,446,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0106243870897365,0.778993306060593,482,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0127984404593943,0.784938002233895,564,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00864068421105165,0.78654601657061,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0104424856638096,0.786898208486374,229,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00909056503356902,0.788536683606107,431,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.03570982392348,0.788776882557293,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0162002725858232,0.789161166116181,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00946686692260233,0.790163771192795,632,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0090261323420558,0.791210901525494,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0211109035859915,0.791603869540412,429,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00899609841239251,0.793642390914055,640,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0102497420404747,0.794887024003867,452,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00927855679647718,0.798005528722647,319,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0191528130285811,0.79890742782159,111,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00842283781094554,0.799814060425821,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0136512807869267,0.800844002053929,162,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0144259416839162,0.80087124676579,143,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0418375278970248,0.80152245338202,651,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0280767254111863,0.802626067442277,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00889094804493881,0.803546382833356,342,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00896441903434714,0.808360428818602,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00962227951048815,0.80860093745191,136,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0177285715187562,0.808620311158471,588,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0130664676519434,0.810466558021214,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00903971979328458,0.811210894363061,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00825970915852807,0.811432334358087,343,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00811306747717747,0.812648717298596,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00890272081590246,0.813105829301229,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00845645829934857,0.813318869981493,28,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00883404205859317,0.814499669097165,428,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00870518102997347,0.815582725114045,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0101582815214727,0.816116382668788,589,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00771432485084873,0.816778392302439,383,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0124963684177508,0.8199939855302,651,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00813414694496628,0.820079494734413,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00817450703148426,0.820270018319651,519,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0178222125224437,0.821122045960144,161,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00719267003535179,0.821297024520042,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00827677347971397,0.823656631799446,167,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00855432357389323,0.824206881712917,178,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0077026320696546,0.826961347578363,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0095454265317824,0.829472022484121,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0115200918845645,0.829642026297003,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00740055307212477,0.82977293217967,19,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00733348160801389,0.829885778164598,223,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00789641507900976,0.833159734974025,75,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00784610813622568,0.835311074342272,612,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00706052569871909,0.83541352017654,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0083418021350688,0.836111908155214,115,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00696964510120803,0.838319363121735,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00717189533376563,0.838517927863603,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00990662146845239,0.838922224323683,38,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0110936398208121,0.839766511149824,359,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0154678536744114,0.847789226242511,144,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00738100237369224,0.848627279690557,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0119134207441483,0.848718458104789,440,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00680120366150953,0.849167639128208,631,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00693250644393404,0.851333776501284,197,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0303049925370966,0.85415611779852,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0142800374929431,0.855125752182397,160,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00612031609431867,0.857359049478941,207,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00627657684702417,0.85768464864636,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00657861502355267,0.858012880729333,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00616867197032394,0.858336783323388,384,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00593183036058001,0.858613466784516,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00956912184578028,0.858671277986886,600,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00499607852387313,0.858832534592677,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00646964861806013,0.860558366800742,141,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00535924682870668,0.864486810817281,194,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00630377002539668,0.864816332159156,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00772289824417569,0.86612519174218,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00598026017888782,0.866816925818179,72,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00599542617621281,0.866874504881177,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0130305754921016,0.86753582102536,166,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00626216617312978,0.867953697254792,98,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00659309155266266,0.868229208272618,113,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00643561515973881,0.868422745226515,181,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00622331955117581,0.868839859372526,30,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00492174555572638,0.869035437653694,695,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00780148049458472,0.869373978009903,40,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00551353391092811,0.870784602456005,740,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0225394013600556,0.870978401575999,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00921791510174978,0.87267400265418,97,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00584808836438008,0.87912385922825,389,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.005017586709839,0.879820181306137,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00458680488630782,0.880514550937439,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00545548407977585,0.881278542810098,396,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00538534184298494,0.881798482554988,297,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00411053060285311,0.884109839803361,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00543721307908531,0.884382709061538,644,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00511460768201597,0.884882751574913,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00522197209807452,0.885498409772629,153,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00547331572854834,0.887346570116016,222,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00498648407165796,0.887684779682325,79,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00475916399519779,0.888926179958618,745,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00474311908760195,0.890450453611564,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00739400072793851,0.891140200040365,147,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00444604371079876,0.892601773132495,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00735248162441007,0.893381651444515,67,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00412301550684668,0.893562217273836,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0150167473959293,0.894811446117997,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00450550976799483,0.896046734087413,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00402521562536175,0.89720417035573,82,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.004376114458015,0.897714143765546,634,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00495386210780489,0.898894791129946,376,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00462365651653951,0.900655999861031,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00553681995010433,0.905466787233361,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00392251137676073,0.905708350587909,163,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0195448673757021,0.910777951497147,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00878380599092908,0.911672553905962,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00391028507027481,0.915319859395276,479,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00397656272905099,0.916645442407463,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00786684461097541,0.916783291430498,305,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00398719437935774,0.917062396906203,116,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0180892937615981,0.917272482206639,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00374557056784028,0.920314176708531,193,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0035630065516264,0.920630719921301,481,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00352752195921689,0.920823971731402,51,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00504985330877348,0.921827110017171,233,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00359951686768937,0.922817645516443,17,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00427431607204113,0.925727507425811,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00306465855060218,0.926614268838782,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00457323638925625,0.928087383799044,733,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00359020123136892,0.928274466257731,573,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0110002966132222,0.93130946213881,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00349666021546199,0.934871349727429,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00314897030854989,0.935764355380745,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00287042156732908,0.936733691799945,648,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00254713235898222,0.937787612573902,276,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00337867267206002,0.937912383528831,291,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00282200166471181,0.939040065515699,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00251428694046927,0.939223099182887,214,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00244164784205926,0.945335413106518,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00258226206653606,0.947273730963232,572,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00191832380806951,0.948130207519003,489,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00495969621969962,0.949297426237005,108,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00304372442801576,0.95020221122551,415,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0102746220919741,0.953901230569331,533,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00199725512733328,0.955224020501576,410,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00280907669204087,0.956945283831408,663,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00185294606886281,0.958823133036045,567,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00157698928456981,0.960637312124481,133,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00163473592954551,0.961173933872182,220,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00183607122166141,0.961731982686107,675,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00172694625277153,0.963886394626969,732,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00243979278441558,0.963932627434217,255,pan-cancer
