mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34485477,AAC,0.0918549890440228,0.257321262243682,134,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.180641270026947,0.260292777803109,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0410659677415962,0.260921859569446,423,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0456836582110479,0.262926316459668,113,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.209694496980413,0.264348619894417,533,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0408433838379406,0.265379771219139,561,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.040545118999548,0.270027828015777,388,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0390881928335923,0.27018230734973,384,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0400781208462879,0.271865409592171,547,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0391684226758491,0.273501066878272,397,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0461481336183636,0.277671940381137,46,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0490736275582964,0.278483533641362,737,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0386507492491183,0.281495219033913,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0386402639816105,0.284042919436258,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0372727457488253,0.286895895733327,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0550198237780665,0.290109760508309,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0376686588197203,0.291541353112463,220,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0405455285222901,0.294141891382877,413,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0593525955119695,0.297544181600714,45,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0811915794083293,0.300015090740869,171,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0527497939220657,0.300954752672511,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0378839768032687,0.301038444203337,739,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0379180516258133,0.303217720070832,624,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0802529112611,0.304086282556279,160,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0410519548020274,0.305857531864665,572,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0408853234407668,0.306151616736009,230,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0389426407570275,0.306194974272316,711,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.138232716945071,0.306282312836476,691,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0623510313763309,0.309595071198153,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0553638178201787,0.310293903087929,11,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0394888335216576,0.310828261777444,633,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0374088886402585,0.322576871351632,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0390399247678317,0.323794962129602,50,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0752254462307084,0.327362443080346,305,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0390011334640525,0.327417246182901,642,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0319208054734591,0.329591335530478,1,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0335361189614511,0.332835752339409,382,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.158545717495701,0.332928178593908,630,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0537951212927555,0.339603894495251,67,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0770013517778912,0.341297157702626,144,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.161276839636481,0.343645159956474,262,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0352973942701072,0.346429956660389,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0383874851098522,0.348653182935433,652,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0351864361627488,0.353413456999473,87,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0447566605813712,0.355237395934322,714,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0356377183068302,0.35751210099242,86,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0313482758198134,0.360381439253985,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0283397138099881,0.363303941113419,339,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.147973890699245,0.363985116587665,76,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0352855873461474,0.364364107739241,483,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0336222745393455,0.366105665224146,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0509087729317419,0.366240595407891,239,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0336312388348604,0.368280260564789,89,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0329622384790696,0.368830353711796,44,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0433480625521527,0.37335468155342,370,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0328950381715979,0.374659435778913,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0325684663825939,0.377066646944086,686,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0345288128189953,0.382106934915267,130,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0451778825760586,0.383547735987987,233,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0350091888217958,0.38631209781093,495,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0634030491318841,0.38774837301222,9,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0298999750141551,0.388138229697127,365,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0303857552014796,0.388490242020383,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0422268701142677,0.388683366203854,235,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0709570427519205,0.390014426965842,429,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0489896272428376,0.392180869834368,548,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0311550064414178,0.394176179784121,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0339413747097282,0.395811998321338,159,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.118069182905335,0.3960464429631,468,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0299588327052942,0.404719468761331,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0467973437497317,0.408389979348835,591,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0315288985743241,0.41050768130483,645,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0334417623617254,0.418771759779679,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.263035348873913,0.420359025740927,93,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0296211301719467,0.427332523065444,408,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0435497130255548,0.428185738475339,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.146308937959729,0.429101468477359,361,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0311260242527275,0.429472338525801,201,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0293045123726446,0.430019662747904,280,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0293901917936085,0.430623475334388,601,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0254924000912419,0.432242684892208,592,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.137532426641189,0.432470460513139,283,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0280606709837736,0.432926517027441,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0289625362316232,0.434672236668804,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0434396663721127,0.44157411108829,685,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0420446173782744,0.445900299123704,531,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0269595294178638,0.449789881899446,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0295702137544074,0.449982008110375,300,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0346618031001592,0.461334135302336,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.038939948025343,0.462342627055095,231,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0292226869777331,0.462907271719994,289,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0286611743164568,0.466925502117507,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112125866507643,0.469174165301499,255,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0264713588665671,0.469760816983126,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0573845218435105,0.473590606262654,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0245859345877631,0.474912047734447,615,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0253950186245837,0.475420881532361,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0253753773978184,0.479544130009407,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0275039299621608,0.480774805062346,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0371066464833826,0.4807883278663,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.028650206015948,0.480915693318103,102,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0276526627134079,0.48205461994502,457,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.026764154872507,0.482291831363063,623,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.126178108801293,0.483429965347412,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0229819071266484,0.484101543013974,556,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0271421500480252,0.484499179911341,759,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0377075398972837,0.485955617055585,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0240987239038149,0.487223353702673,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.107028569485139,0.490355434022674,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0272484649156874,0.491844223504744,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0522301352803452,0.504583510418471,172,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0253942811357188,0.506141449306352,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0265938152893784,0.506828313743338,85,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0261678231834079,0.507943939117208,741,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0248363264026794,0.51058867045989,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.114418990328403,0.512877561790011,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.113260996748775,0.517022433997453,51,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0301546062681929,0.51908378729073,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0241089559804745,0.519123300127866,597,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0260356657752069,0.519346512272673,705,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0949781890914234,0.520245125284035,188,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0324025530379,0.529880354378635,742,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.102212170928018,0.53095336777203,257,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0250369264054009,0.53380968398935,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.106200275113644,0.534092683566787,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0207389664770703,0.54096877308438,699,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.10189673564611,0.545659714685771,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.022566358042352,0.548021327642189,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0268992212113428,0.54837755286931,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0470164213469784,0.550225014767532,586,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0448104278039277,0.551198562342926,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0219006981108648,0.552448086732155,312,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0273165297887963,0.554598547161602,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106538385056626,0.557533471080291,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0244619386939688,0.559739866466453,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0218272714640214,0.560616009730492,460,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.100027135489386,0.561698017311988,31,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0224291372092132,0.561943760302728,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.168170335168887,0.56550201132388,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0204456334177949,0.566222066983284,246,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0225266070815646,0.568613762019335,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0197609002186756,0.568935085347259,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.023086262238885,0.569258280207831,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0210787183750968,0.570756091370174,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0322600795268505,0.572523205185783,665,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0202880397384607,0.574158695589568,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0200495164348236,0.574530626486276,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0266349163055203,0.577564456863342,394,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.020340735430778,0.577767751165885,569,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0208209163053244,0.579029441851613,620,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0193704693288023,0.58421322320803,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0215842813794677,0.58522748494464,106,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0195394009096215,0.585968557713761,425,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0395865236157051,0.587610879388824,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0188873538666031,0.594169860225637,7,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0860326500282688,0.600460366701886,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.019145575193093,0.601211311776574,36,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0196975909430305,0.603993461992385,313,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0288948905677978,0.604344002985198,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.019981451234161,0.609182949058351,183,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0188006688434033,0.612026824448554,31,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0191658376008542,0.613556093860363,196,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0276580212515548,0.614481033656747,392,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0202500112177466,0.621616961651943,136,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0225284137433044,0.626373581247611,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0184326021737388,0.626636915554134,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0338817935019438,0.628712597917851,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0265250133806502,0.629541692275075,606,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0172129027293001,0.633368620564623,621,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0194672073751257,0.63338172636341,154,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0229848070722384,0.637316281446877,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0267671222631256,0.639331565704375,399,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0163907323159094,0.642158564516858,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0181873857156664,0.642347585604303,732,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.015055645254875,0.648804475357999,271,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0197454627391749,0.649259198874356,356,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0802655826814965,0.650701422344397,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0824284011769813,0.654592327617665,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.053562793588173,0.654836559329609,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0221325914497215,0.6555003710122,349,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0166754752430669,0.656022974610493,537,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0174321900613025,0.658806712714041,80,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0171527111305403,0.658864196102075,629,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0174425350191131,0.659593196455013,454,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0668134730645576,0.67481570740516,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0575378509745846,0.677452780841369,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0725282184378045,0.679684477178206,600,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0767738109250579,0.679792542687003,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.014697233189753,0.689793041532829,598,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0482631206680714,0.690324555338096,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0156481171132781,0.690574382301763,549,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0214200641434065,0.691258108174409,746,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0215947372071674,0.69131808212722,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0325864288787642,0.691913177489083,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0224853190937177,0.702577690002537,143,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0128674840734107,0.708603052079474,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0147316398724584,0.71029670361322,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0471310564959852,0.716030932119051,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0133033922735073,0.717145295419629,510,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0275924753243561,0.72659289709942,68,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0139704810490914,0.731113111611906,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0135606384828313,0.732519969981633,611,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0119726727622336,0.735915753380219,619,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0165941534747384,0.737800560933651,680,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0626160542792706,0.739247704136577,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0184187171782383,0.7395380885488,147,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0122954502304401,0.743753582758488,409,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0126730197905894,0.744368962583961,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0176689921605182,0.74518122883963,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0121998460299532,0.748731397975497,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0354190894630435,0.750604909479034,697,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0181502537439901,0.754969541230736,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0154307106352454,0.755596301088283,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.012508270462999,0.757340953896558,452,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0161594362621128,0.759127011790596,733,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0543155120940151,0.759837055318225,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.010816966860658,0.764678147970054,466,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0109758522113547,0.764758833516465,293,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0409174074456882,0.769857246533413,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0111841850915388,0.770393880778282,314,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0101173347184808,0.770842461596412,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0116046296930779,0.774719957876703,158,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0100814030872966,0.783989629795108,511,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0148007592858111,0.78793725360432,88,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0138050714107899,0.789233599149197,440,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0141819708820673,0.791732203129099,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0103851338656248,0.793740143021092,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00894557507811505,0.799146803344619,553,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00927210214525742,0.801370566527659,188,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0118064113088277,0.803873937439535,12,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0130161892431616,0.814689188864412,320,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.012606658764659,0.819378779672931,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0106823361547599,0.81975248878277,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0126180046826945,0.82175899059629,443,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0287626617354965,0.82643751857971,61,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00795316427792619,0.826926188977186,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00780937181014275,0.828445080324602,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00813391913968189,0.836066352411749,146,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0101128536855661,0.838445100498314,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00811324374368651,0.839230100576513,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00798370692412291,0.840121189946772,95,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00655091634436586,0.84047011876331,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0155123733783009,0.841439720144363,658,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00716806117101103,0.846027701832769,488,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0353396021748734,0.847078276457616,311,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0320386435994447,0.847725042687184,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00705390493086536,0.847860024127598,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00690382919417996,0.852005044620192,381,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00672034759465519,0.855622514703055,519,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00677321342028204,0.857843147992815,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00695475121500851,0.858709574320226,528,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0247141458008691,0.862201620698932,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00625275312310755,0.862868087971222,508,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0289942456912382,0.8639233782462,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0079913194554844,0.8684917115457,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0058040329842474,0.869051612545383,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0061172180470232,0.869377768932586,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00607941513922344,0.872705683377444,281,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00821815425297542,0.875388645415037,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00809181943099597,0.878770994345499,725,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0118815715987303,0.878779298515515,124,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00564626693533953,0.879979431184515,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00817104286475882,0.880047863787865,735,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00789424585058541,0.89061756715447,204,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00779929112470502,0.894426022567721,139,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00461761648782069,0.898825557296138,206,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00496625012706539,0.900071122730269,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00496829605488662,0.902255649021076,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00715218666468759,0.902597803802027,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0044704051962166,0.910551613762716,470,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00397071357469808,0.911138679934239,90,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00412647390045205,0.91305414736885,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00438328024381648,0.915119557386948,200,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00435810208812445,0.917782465686446,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00324241824693813,0.919727577179394,259,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00799909724701996,0.921647397523188,641,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00368685537503494,0.922267944003862,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00387938180661415,0.924672443852698,170,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00320493954377314,0.927399808151989,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00467915981289654,0.933561159994835,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00325525600441119,0.939064407911386,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0142153837951581,0.939186546524176,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00285382144916231,0.940446338150463,717,pan-cancer
