mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0339362199056052,0.49352075972593,461,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0206800650637769,0.495591426488985,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0218628331508399,0.497951110786956,25,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0280605560390927,0.499206652000361,572,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0282428663933288,0.499572056219713,71,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0324037472167547,0.49968014863456,684,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0211442805195749,0.500543698763518,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.02755169945999,0.501943123156538,130,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0255890127034256,0.502577131852843,627,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0759581147182355,0.502954636891869,367,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0470014895286021,0.503338928230446,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0265267527916918,0.504258393303817,717,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0352164781704552,0.505154897371479,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0352971293229393,0.506085895732712,217,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0879120328099407,0.506172577010633,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0229957072897527,0.508098164991307,521,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0267531436708795,0.510048640045405,672,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0251453277569073,0.511172526900079,28,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0529781152971977,0.511746608294909,114,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0218914528264781,0.512008979181551,562,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0353195579939249,0.51447478435183,600,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0272620435962241,0.516190244452607,738,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0267276576149533,0.516216654485967,655,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0320866682514597,0.517267234182635,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0253480470003179,0.518727224404942,477,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0225090281920747,0.52423570441409,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0246971022534634,0.525282589991914,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0215720764601317,0.527056254296742,77,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0219188716356745,0.529300268314407,520,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0230088987004307,0.529797632050681,640,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.021959938121958,0.530592435023008,713,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0230501616014978,0.530725391826872,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0201520449843213,0.535689587171342,749,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0196176935780386,0.536188319534507,743,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0385233498394446,0.537443871189657,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.022412941828829,0.539891995891647,619,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0271981944023423,0.54036095595741,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0342499911889346,0.542623499291343,122,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0194567159991565,0.543008646239691,194,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.110390121332668,0.543854032172414,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0213549069638351,0.545202603510812,274,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.103011539634302,0.546748335190952,491,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0247485174507228,0.547234853100846,24,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0197495372085185,0.550511798598109,337,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0478330106831513,0.556385883411221,166,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0185087705309364,0.557558361502934,251,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0207122809133266,0.558359804159609,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0226618198736419,0.559360785689201,620,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0479173661991626,0.560283867652919,151,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0202011744560469,0.562071110551932,608,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0199973508022979,0.562403688401475,673,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0179194602271586,0.56668831730361,707,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.019681272969003,0.567183343668409,260,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0171435200731612,0.56934232723727,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0200411828717102,0.570036222969345,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0239727560836708,0.573747202566923,573,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0238837859396458,0.57689513882667,170,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0238260321044177,0.578588189307694,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0272741657935272,0.57887113836762,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0227892517081877,0.579393260581449,79,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0984583533578158,0.580434514765422,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.168009466316872,0.583242382997428,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0441215161792022,0.586305324446551,295,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0199878184635591,0.591213228521544,621,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0212163822377478,0.592021349458742,623,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0702122076721348,0.592169853689168,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0294889033353667,0.593267646796916,651,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0335559770500502,0.594361578390306,204,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.017053767405668,0.596405299492784,332,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0264669879576899,0.596516295711852,15,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.017900221815932,0.59722951234153,32,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0179492177410542,0.597828595245314,59,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0279712428703406,0.598713326222333,689,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0204868466715433,0.599694208804968,72,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0180222453417419,0.599909812801715,550,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.020044320473351,0.600247999806848,8,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.017970693289891,0.600483464072935,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.026288019235725,0.601370028014931,234,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0201809891806531,0.608922611931107,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0200903128217472,0.609402860331815,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0202353274576904,0.610499949323694,193,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0178280717018579,0.613756378036386,536,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0198482502143045,0.613865807636903,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.154388318145008,0.614540143595201,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0201423700823547,0.614549568486634,309,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0175705640532056,0.614794115960908,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0193871811274434,0.617985208578183,475,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0314363894019527,0.619414652138054,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0822326745733454,0.62036435795091,51,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.015315746030254,0.620428190346969,558,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0253198052878181,0.632125518198945,392,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0189682663326598,0.632301955316399,149,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0158906421871163,0.632939737497808,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0197572730264514,0.633120585465961,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0166310309677547,0.633251072025278,206,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0238941106499298,0.635923591707076,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.019163253479878,0.638101961551864,728,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0196025640247418,0.640190296415544,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0200838180997069,0.642928119133093,681,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0190899779306577,0.643309732162445,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0331914375815651,0.643939109696541,440,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.015618718805376,0.645423339464758,496,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0245266914017746,0.647435424151159,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0368860109772864,0.649634587332323,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0246185838032502,0.650246037071069,239,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0152363105112882,0.651789494271579,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0223250607685949,0.65633196222867,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0266137880299033,0.657861452043585,147,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.025371643445694,0.662961111341989,175,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0705169836857826,0.663835633248228,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.014786164387257,0.663845905930183,322,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0723640091934272,0.666930071062104,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0135512619674842,0.668682673955728,402,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0163198629367762,0.669063690631644,727,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0281513742486979,0.669442110532549,232,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0207726692092518,0.670897772986141,433,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0223731815654769,0.672881143792551,88,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0195385907955651,0.673540880470599,534,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0153910881791022,0.675189623977725,385,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0146987824590438,0.677149523838763,44,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0212324938119135,0.681446087205486,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0207190496280125,0.683839944300913,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0144119051017921,0.684662042943713,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0144472657288676,0.685714043504806,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0168123598619372,0.685806898346816,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0162361161236727,0.686374286657638,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0136907560303264,0.686809354113382,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0254145786260869,0.687048637565535,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0325181803436268,0.687240357104442,164,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0434280722689457,0.687427911832141,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.014420432938884,0.689231768364321,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0194477270806548,0.689921920358241,585,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0157066822296952,0.690913257926998,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0134328336013272,0.691374147511906,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0161590829812965,0.691831297704246,50,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0156975261603301,0.69311195147607,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.01790749563379,0.69472859773072,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0135304702649671,0.700417361794791,547,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0134793841062792,0.701473095530588,423,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0142766813579994,0.703840487292344,561,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0175395767787611,0.705087483132387,346,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0135654540349726,0.705324479461765,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0135279771765676,0.70605126471296,691,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0153461984061805,0.706979944358457,106,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0121578235935896,0.707611064721335,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0108273071080371,0.710469978619724,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0158895076100174,0.711190993692058,115,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0134614953700449,0.711397411405492,223,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0567624575494777,0.711722020794403,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0119262788107997,0.712147165934284,467,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0146613930168543,0.712820895458451,17,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0123173681877444,0.71362987554153,708,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0123035935497201,0.713938782626874,729,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0119989029531651,0.714839287346545,335,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0291936007413798,0.718927533928243,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0140062974294231,0.720697792936623,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0135835889454177,0.7263847127721,628,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0123796406302461,0.726665116966706,388,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0549623399144647,0.731741877726111,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0137510288297256,0.733160806885287,183,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.013334595513394,0.733289907641701,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0117453525661823,0.733725957169722,431,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0495525577745567,0.735791400143642,16,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0105927180601756,0.73696193221335,556,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0546330942247111,0.738683665124494,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0414694552891733,0.744847885665255,131,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0107720982720829,0.74611930544973,211,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0127585703693959,0.750392355648146,413,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0507552113329761,0.751480338434776,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0110754668402369,0.754293478518727,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0158067833144256,0.75572228200976,564,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0118091838060752,0.756585708223156,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0117294690182949,0.759652901996275,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0122906994119704,0.762249154438111,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0118213040295593,0.762519818605166,96,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0246210436722299,0.762526652704511,172,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00989610166700525,0.763324863131543,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00990184158454765,0.763936138380191,670,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0106354633222778,0.764990846984822,722,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0153469327837823,0.765025374138534,370,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0149476270421924,0.768410384607042,733,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0515764908038925,0.770155324041583,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0102549282958822,0.770418469891424,163,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0111951908387197,0.770576617401788,626,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0234659086755331,0.774764860696671,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0189839850649047,0.77548069177284,92,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0115927354653641,0.776066423232496,528,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00939167481938461,0.778226760141673,365,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0150533248710393,0.778394722961684,320,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.012808765261675,0.779218534814361,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0114836936031009,0.78126842120476,181,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0114637220492818,0.781812636588606,20,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00963526759055163,0.781921964460178,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0434980145724984,0.783330273471664,47,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0139839455944758,0.783821380457737,394,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0103186895702189,0.788284637556229,607,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0126771493090754,0.789298432405436,589,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.011191810105959,0.789787472285832,493,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.01479613709312,0.790235029307554,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0108202078693804,0.792966148863559,470,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0195383128217118,0.797133687636441,9,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0101168992720789,0.797864203223907,197,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00730895821111092,0.80224605060999,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00835927508781947,0.805761793592192,671,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0378805884764314,0.807610123929799,76,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00837351109039963,0.808493605556934,740,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0139308251382862,0.809508810319449,571,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00963751899909419,0.81112511168901,107,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0147187542945199,0.812726131444358,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00939088391284702,0.814092332978158,682,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0401778112372227,0.818353663776246,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00755048510152027,0.820291572776074,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00916878012391071,0.825184348357545,638,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0116790024247481,0.826606928939899,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0085197169675251,0.826949558184681,478,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00618117151835901,0.829694292643888,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00865524462192898,0.830269495101734,165,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0347417342607173,0.830854354657123,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00761475904041615,0.83346283446343,156,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0239378862018234,0.835097938889889,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0168797778635474,0.836342884090796,134,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00632966824307749,0.836695688509027,202,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0103959557034178,0.842989708357155,218,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0316338522522439,0.847354699045023,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00681321480136793,0.847666336908758,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00682071821355147,0.848754949897499,342,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0243580579343506,0.850470869364066,691,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0326272948848782,0.851024812701805,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00643014251636803,0.858572273400702,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00729304315122549,0.860254648111376,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.051269318505394,0.861818453905811,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00659341109930868,0.862123919335033,560,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0230331800743092,0.862200232150057,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0060071493384061,0.862437252500642,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00576516217835303,0.864590144057381,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00776253534660715,0.868560705393884,291,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.010260625784864,0.870692715498352,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00614533256492447,0.872332396251432,624,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00545528012858072,0.873339788225254,220,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0232377959672996,0.874989492824115,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00592011934154915,0.877859404522491,407,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00621679357476618,0.880602099023227,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0051204081343225,0.886722165928061,4,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00556815697425685,0.890138004868308,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.006958621212443,0.890148464851609,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00695247101258558,0.890686602377881,604,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00449366445831026,0.892736987112922,661,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00479619451876234,0.894910190833796,419,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00619707356654112,0.899340254053792,742,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0043598052779629,0.900261455747824,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00963221748025087,0.900450490881687,128,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00418041905486281,0.9034022725294,22,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00563073425293215,0.904138754699756,348,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00572711671224904,0.908130256473411,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00925560744120332,0.910629729877742,641,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00456672528065838,0.913680304525241,182,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0035576719831944,0.917581263257203,416,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00417781950919996,0.91962366210782,642,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0031610536805101,0.921975174919065,374,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00523406642754785,0.922784461714666,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00399278948380374,0.923687653237264,154,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00439867165192644,0.925615315742041,349,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00310413856011065,0.927563665194848,246,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00290193512883696,0.933220744993777,237,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00308224256564973,0.935750359947337,480,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0132901800901456,0.936342978317518,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00280681300754068,0.937615683837636,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00319385434150285,0.937760623770418,389,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00319462906879816,0.938435226221335,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00550161386913287,0.941195969229844,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00302980998977423,0.942285848073348,158,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00217831486995757,0.942508270464645,711,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0033492520020465,0.94645579874027,49,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00246522720815713,0.948293222279858,518,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00260420263622815,0.951581229684238,200,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00367073254287648,0.954424599084614,375,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00204653436832452,0.955602911539861,505,pan-cancer
