mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0333616589638872,0.386094604854763,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0310582663165399,0.387727252156857,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0283761886043083,0.388653539146218,365,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.03847561388323,0.389624733355642,589,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0429285048875384,0.391694737288625,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.033476953785874,0.39203839733425,179,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0264711133397409,0.393633940368827,87,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.033217244818503,0.393876117730532,106,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0360688781573569,0.39474703707727,535,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0311617945429546,0.396118242319877,597,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0467984911089578,0.397476530866366,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0281983726679424,0.397623896664447,671,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0498534625860418,0.398338546140785,591,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0299413107722675,0.40358021176212,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0395900347353536,0.404737434325447,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0475705334522168,0.410575722749175,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.030076660141475,0.411306547103412,622,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0316086227648175,0.41144403457588,451,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0274633783527346,0.411893566567861,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0306879408499536,0.411939758055748,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0255333638936782,0.411961875261579,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0290253093167216,0.412333351939107,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.062390145599183,0.413132040732417,160,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0640253928193727,0.415918749566534,144,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0311645699355916,0.416027348316111,607,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.027535772672147,0.416847412387026,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0310821644224485,0.425016372970448,285,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0460645956394272,0.426652861265328,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107571655871135,0.43171128250851,61,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0293392181060326,0.432817681925493,112,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0281671958565321,0.43869470024639,138,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0293863089879556,0.43943177993364,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0487605806047476,0.444171677397473,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0307836990471225,0.444909425968931,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0295343457866362,0.453152636461359,470,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0285467715546863,0.45868704596478,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0437460479379435,0.462109960875615,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0273894246804237,0.463339072395462,76,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0404849150453198,0.467076924912526,606,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0408808522428297,0.469028066355629,255,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0269777104558245,0.472957927677341,8,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0262325149035035,0.47535951690189,625,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0936450203853492,0.476762846905459,131,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0233916575133691,0.483526686010443,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0383359664676267,0.485594428920503,345,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.024677171125441,0.494289382406702,569,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0385841251245605,0.495451421059548,67,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0275138387482303,0.497676999937804,200,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0266796282688046,0.497859966229731,376,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.029099165004638,0.507324578827295,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0364049850997075,0.510426555671069,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0283171736750851,0.516085931094624,56,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0215451140635247,0.519179503616688,59,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0293443656277991,0.519185146786238,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0249318035536631,0.520270550556407,732,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0220522378620805,0.520756206576512,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0346212259508402,0.527081560551901,603,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0297210819810111,0.527266763407066,585,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0206281416295155,0.527397962115783,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.02392939270346,0.528707655720867,263,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0239976763703768,0.529445280437685,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0231434176491143,0.529760186061428,626,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0359450924465423,0.532601387439361,548,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.021215645019524,0.533603657257166,425,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0241474380959158,0.534439021401389,653,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0217195002061588,0.538534708064292,537,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0233495990941854,0.546555262909382,566,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0460619645923959,0.546694599615106,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0325602708282755,0.548647721784631,175,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0461255070871844,0.550634135940951,68,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0239028249145933,0.552539393350508,182,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0196593748978011,0.552546718216275,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0205359494819693,0.554456692970052,283,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0230915711932196,0.554753858099645,24,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0192684926973576,0.559739441831388,553,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0213436503902052,0.561676750270544,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0277165831294418,0.567141234234007,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0226997414712417,0.569890044653484,227,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0311740704828778,0.56989423755452,218,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.022108671365213,0.571239175673718,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0248302797375947,0.573303344543672,756,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0396592417395683,0.575159689842077,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0426765348759573,0.578051224002709,123,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0203591487521413,0.578329216915566,758,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.029746036044663,0.582280874187011,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0214503439563164,0.583380744523862,611,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0211133717954914,0.583851920056786,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0292327096281266,0.584529443787603,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.166242585700903,0.587266059243409,56,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197486896808638,0.587296078872082,669,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0257947045107886,0.587821198730917,564,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0206378238316617,0.588017169039748,395,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0177169307439345,0.589309099437974,314,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0254176490062237,0.590361394865314,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0200428040061656,0.590696064579617,719,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0307300217864586,0.592317609997416,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192419585764739,0.59311636901045,505,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.17165849371622,0.593722373421561,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0180646287159182,0.59482825694925,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0206281464998449,0.595371772026486,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0250453616038231,0.599259109318423,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0281866231415785,0.600473200727666,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0202745484143839,0.60174025348019,201,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0395101848306339,0.604868734150339,487,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0202113768711779,0.60544647824325,178,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0193803836518628,0.606114361784284,717,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0395148486831996,0.606705563937688,137,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.147617369621362,0.614534432232017,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0195277824197249,0.615049471311439,229,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0380561187814555,0.618411913224897,172,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0194073498009347,0.619674704757614,673,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0194607403517515,0.620284846669684,552,pan-cancer
mRNA,CTRPv2,968,AAC,0.0352851182375386,0.623247656762814,9,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0278234210159215,0.624024803064506,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0156319744014702,0.629532042399331,58,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0233638526930216,0.631732539724447,235,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0168715795233513,0.632531868159623,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0173614270154845,0.64076995618411,300,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0159726448581681,0.64216093271143,19,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0176375417019289,0.64250598483898,18,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0262593412237987,0.644574871272858,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0171844588843547,0.644695178802569,490,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0212936619799984,0.645161002846217,747,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0162731417130111,0.647817453755281,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0354153987608361,0.651145911701858,126,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0178398762305456,0.65173451996404,572,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0172214011537845,0.653372192117031,633,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0357368877000957,0.65355200280451,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0176365396591217,0.657543125274071,242,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0147756426658522,0.66143724860271,22,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177863399775266,0.66202071480473,573,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0142297995507603,0.672693489549919,379,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0323172826711986,0.676175693600371,166,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0147638974937626,0.681778523345362,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0156345736666121,0.695912583675562,293,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0319025616680766,0.69799952330362,471,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0174462040095397,0.69890446759617,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0125167919700198,0.699189477327217,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0180120564244003,0.700635438183812,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.020156667646166,0.701051904350062,254,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0146791985527848,0.704473949662584,173,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0147264202070042,0.705118097423868,222,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0120690044530958,0.706818809252356,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0146259029108239,0.71370251082591,452,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0126669308498643,0.721510866452849,279,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0136782330206591,0.722419970364723,559,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0127439130013217,0.725988585847763,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0126174591286439,0.726409159086668,180,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0183687425673953,0.734419923020827,571,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0153654150403161,0.73539213126621,349,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0130700624921285,0.735530220696749,117,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0180564499516044,0.738634711886512,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.018998319596932,0.738934366551026,463,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0160089262530772,0.741111111610121,150,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0108157363554502,0.74249458969156,666,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0129672394727895,0.742809130781892,159,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0153233495582248,0.745897185087499,507,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0125677013510136,0.747453950125441,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0125583685783131,0.748752673650644,464,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0121635559800393,0.750942391881832,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.011896856123855,0.751401904317294,418,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0178676424452947,0.751480344034998,600,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0110125537848779,0.752952698510928,290,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0146456242830928,0.753787038425589,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0109318491602136,0.75808674385013,497,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0231793351038595,0.760300370350554,171,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0105940489749562,0.764202753821057,342,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0218443920113535,0.765407512937537,111,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0116727606634812,0.76724008807917,230,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.013245153598305,0.769089186441418,348,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.01037063120752,0.769892894461891,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0116853709134772,0.770787751320076,94,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00988989996260955,0.772109320809098,520,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0102336712728704,0.773828803902461,462,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0112370893238861,0.776110344104742,642,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.010263032290708,0.776248565122784,538,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00925970600417234,0.776305017034641,276,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0148947009403695,0.776965744985609,231,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00990394025232841,0.77976235746938,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0134513748517754,0.780525234083128,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00999256512042482,0.782226072007692,618,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00925031510659337,0.782628076033586,90,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00981006603107779,0.784799848462226,525,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.01140861051751,0.784898007309906,148,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.014868487271398,0.791797887573852,443,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00862862317407998,0.793109580124947,729,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0155649759515572,0.793531540791826,143,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0146726582246203,0.794266796489207,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0177218424302723,0.796411726617509,369,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0139613290804502,0.797814288375989,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0100525332542199,0.798497915867349,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.013418673098331,0.799294026655383,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00893264445112259,0.799838520816177,731,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00915045703894698,0.80494673828358,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00824698564743306,0.809445203831962,205,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00817101762861254,0.811757235379408,521,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00797362672355746,0.816067050713901,514,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00927392998816682,0.81801277805602,738,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0075879138392014,0.833489179689984,645,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0119178253712993,0.834993836126414,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00717142546378756,0.837949375248665,722,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00613254245481246,0.847364677672209,25,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0101529471163729,0.850754966519254,367,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00596340381292306,0.853193727308356,723,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00585013503486794,0.857004849512702,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00583600659349083,0.864153564178579,693,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0131778502087909,0.866794433997027,429,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00929147640786942,0.867115281916728,174,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00621609584322722,0.869993001726244,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0121477796975761,0.873403375484535,124,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00502381592520827,0.882064065795683,740,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00479737387707222,0.886572061498213,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00568831706411748,0.88743995628518,102,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00534493162277115,0.887693926391436,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0048599989242565,0.89026467582978,632,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00517285309350559,0.894224910499826,741,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00702074047146444,0.899115764009326,10,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00405151128654449,0.900471897189242,615,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00390872076676988,0.903420848235891,335,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00494529243224291,0.903596156319376,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00708301931920237,0.903647203765165,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00436814215357847,0.903884272936839,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00513918113473122,0.905791740064707,534,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0157073364878788,0.907060997372694,656,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00429873942406347,0.908354845337851,262,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00439932102528687,0.909031253571525,107,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00503983428274795,0.912270937233358,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00373749459650036,0.91235880522287,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00422819049878233,0.913109878178481,457,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00374397208856964,0.916714793493091,311,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00604621807457057,0.920845688640291,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00316837427146016,0.922458822652789,270,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00323467049107443,0.922581342356832,757,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00334887217807258,0.92385523624786,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00317785738052911,0.926986788551787,424,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00296186168422445,0.928297633594449,37,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0030105842271867,0.929851483888126,237,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00682533157254727,0.932094856137307,132,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.002726723949736,0.942167016967575,314,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00277442725515521,0.942518047080019,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00222942013928215,0.954455177074996,130,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00169163073246476,0.955112717087194,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00406032203022169,0.958990493436782,140,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00277980026290823,0.960091998052941,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00195724553882072,0.960908036971681,362,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00216609103664815,0.961598943622681,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00240794269964742,0.964872366984078,359,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00238955364471199,0.965106990247824,746,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00173317089870082,0.970757622601278,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00127825911844599,0.974590268343179,113,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000595743796143052,0.986985677963573,627,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00061465453174576,0.987231527808494,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000486825911740765,0.989054289826211,409,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.000662108263757657,0.990047028310111,733,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000533212537432821,0.990605884796914,581,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.000359456463799735,0.991783340656915,388,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000291071343696208,0.994201073854978,639,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000261693180938567,0.994646667028873,752,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.000222727922109862,0.997682658881761,161,pan-cancer
