mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,-0.0175780675909822,0.603516874486472,275,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0273691587078207,0.605192129383276,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0185046183403609,0.608674610203217,612,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0152855777395071,0.610736176893422,558,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0171607429484344,0.612333933514282,659,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0365596660831608,0.612832782489782,429,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0179503081136979,0.613228622251881,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.018939971089085,0.615125971848499,242,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.015737798567649,0.615508663898622,374,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0172201521595688,0.618210277843394,381,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0183193732488632,0.622911254561829,616,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0823556173720577,0.623118298094603,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0182376293087422,0.623527232175641,470,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0177395218701385,0.627665792193798,732,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0164545608550927,0.628051596011593,205,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0247888692285989,0.631281912928279,535,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0181139574383875,0.631488207623974,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0160946986231517,0.6320877697139,249,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0222677002217606,0.632804945465112,680,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0236210828930361,0.633195156302785,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0154387448399763,0.634820150052658,226,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.017955545391073,0.635536186994539,154,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0166671320431673,0.63622477356726,719,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0182313888554778,0.636980763003833,200,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0137926907099063,0.637781632712876,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0153863492132236,0.639153096722143,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0165593949865181,0.639286663261187,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0151261993764953,0.639394650443302,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0167289297517043,0.639442325405738,623,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0146833656076648,0.642930519620392,247,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0328034734922336,0.643151491297713,459,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0145926907417482,0.644302699688751,225,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0146022061821481,0.647324931768957,723,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.138875906041016,0.650927186902907,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0131653039478196,0.651518202238933,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.021780492318998,0.651635725751412,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0263238714371958,0.653012668968396,232,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0133600243767294,0.653223615938666,202,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0284079866581383,0.653864685033621,369,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0210681357240003,0.654321018379941,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0236294475961919,0.655400936385201,665,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0518469850416082,0.65631974085173,656,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0160796498258015,0.658549161833778,672,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015943866159637,0.659438638677218,135,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0189311424928424,0.661612185430287,535,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0154586692456932,0.661752417098071,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0144641580225258,0.662367634676362,476,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0161401017053955,0.662925503655512,146,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0159035072988045,0.664260572539026,549,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0210546751830825,0.664676210790067,277,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.015578562040904,0.665980591594031,127,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0154915182538037,0.669325872521214,483,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0157141601301228,0.669420454987934,675,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0136592336556282,0.669788341558018,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.017815033030601,0.669880750326638,589,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0137756377339362,0.670811219324642,562,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0312755267226355,0.672873644418304,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0137133877944364,0.673756493254856,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.013502193972193,0.676092127106678,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.022771714007432,0.676769507560207,139,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0134227371221856,0.679109704436669,365,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0150321816795543,0.682105571694036,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0222504946489072,0.684697666836826,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0146490244715526,0.687037530406024,449,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0539832240138441,0.690767467702164,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0548032272836368,0.691463616214598,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0240351307680111,0.692158963585523,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0281027178193203,0.692598882005393,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0121539668694463,0.693348846406268,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0141641596111032,0.694632890233699,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0254769580685458,0.696067798903218,236,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0217888812088721,0.697510221278454,78,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0714535719730321,0.697820615609828,533,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.014768542296781,0.700316551253309,573,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0140415846998802,0.700865473317884,566,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.014656032122528,0.700903453204411,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0126818743885556,0.705541987258113,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0196348621562763,0.70581687851568,54,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0129461483915267,0.706714685079306,624,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0110535108615824,0.706949001583341,398,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0138856904480705,0.709403113324229,646,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0158034420846406,0.710254290949899,737,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0117242487819238,0.713002743777067,696,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0142753589278906,0.716767243671086,103,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0128134779094127,0.718495401675231,505,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0187425982451266,0.71900672908988,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0132184593987015,0.720177271126401,222,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0114202315616877,0.721291419922494,212,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0117289415452704,0.724095194277926,220,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0128306262868782,0.724392991597219,492,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0121176674756927,0.72450487454718,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.01115245624213,0.726286445703492,228,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.012566648412148,0.728630301210193,684,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0101977830192039,0.73291881291868,34,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0118375378577438,0.734474996029726,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0116079611657796,0.734621300295287,283,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0122770390265381,0.736956197537036,2,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0242798618088467,0.737908472937589,144,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0106809604822556,0.737991484376932,650,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0118815243484746,0.738396126384993,645,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0101140108994646,0.74070718748915,251,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0567523625846594,0.742120773597279,651,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0113125276587964,0.742907976200677,601,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0111822036848381,0.742984642107279,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0122443807834412,0.744181587151636,495,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0123693180574507,0.745553068169394,738,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0114296989628237,0.748742355641438,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0101175484650737,0.749272635893552,676,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0344039726288494,0.751955148481292,101,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0116002027760871,0.752735541085557,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0112934863443817,0.753813946755626,98,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0100917369915628,0.755982696762873,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0102857469188241,0.756684896721148,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00938186762366513,0.756759191301195,707,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00996408469004128,0.756889503601184,584,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.010621741711658,0.757316050307948,660,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0102577652959507,0.757988169496826,404,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0137027144958633,0.759381083218639,40,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0147590083846625,0.760382063885067,233,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0106685272638636,0.760873486738031,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0110919997466914,0.763311073094092,145,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00976045723385297,0.764226404597512,542,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0097068217319565,0.765815612436303,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0146897677107224,0.76595694857427,254,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00952788258145264,0.766616690125707,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00914807898377596,0.768618503531566,371,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0108410861157549,0.769122426423009,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0105680399547004,0.769152396883316,682,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.014701992036591,0.770191167285375,345,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0103160846693253,0.771738142945511,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00990852198928378,0.772516328866871,41,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0101668018282111,0.777336543928464,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00986738347158132,0.777477321801331,497,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00935635143817353,0.77812446735076,90,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00948509794986937,0.778208455394458,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0106568175453742,0.778283982985616,493,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00981496650948057,0.778448888783325,515,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0300726027144727,0.780563393411304,129,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0494458110475708,0.782731925036181,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0185958228695824,0.785304175283758,128,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0134932550550317,0.786056956673477,231,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00911620821102993,0.78728895244964,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0074904870236548,0.788362610850353,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00882806374298622,0.78918823045562,514,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0387116007157385,0.793741893694839,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00901423315774822,0.795279315725308,153,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00871771834217311,0.797688909178846,410,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0812340266412881,0.799534723836047,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00940828112791732,0.799794413168144,184,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0116218730226349,0.803339395039108,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00758057203127081,0.805037720614939,87,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00812186930366427,0.805522958309713,243,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00912917339442435,0.807221563479037,572,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00765692270159626,0.807366974990703,412,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00819827030152976,0.808327993331872,278,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0163950015757521,0.809175802795106,111,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00869033389107425,0.815080347766008,655,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.039587172006402,0.816093029064346,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00878039263354768,0.816931400293396,362,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00789646549456778,0.816954867753074,522,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00776619524326938,0.818527012071498,26,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.038103189681261,0.82029282664534,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00781459689288199,0.820980046689003,668,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0085792790811348,0.821622545703187,136,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0104118098747351,0.822641288714985,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00827039471101573,0.822810208593231,130,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00829037820715778,0.823032182485213,181,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00783937157353321,0.82358278887961,490,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00716889953071127,0.824373382138438,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00784231926253674,0.826994609259026,644,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0110721432412554,0.827254941347808,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0166643490225596,0.827488535745209,471,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.062916320963359,0.83080188294343,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00928507378437589,0.831103176703687,461,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00766361581469437,0.83110871997141,263,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0101584686159924,0.831850618365172,49,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0287967931289165,0.832078490446009,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00728275102928128,0.833737354269506,319,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0329653987130477,0.83406465901745,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0354648722997457,0.837173898913644,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00742533342884294,0.837660355369515,629,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00708713815742511,0.837806906396233,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0076611122710276,0.839436233204918,705,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00896457776659184,0.84030767336302,56,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0104752667923382,0.840845317511102,210,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00592217090453916,0.846304656320214,155,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00639846020097598,0.849872177053075,465,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00647808786968705,0.851103909955256,188,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0100808221248792,0.852782701393007,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00986818301561873,0.853590082734456,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00666457491146644,0.854582143610987,165,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00678095607580958,0.854916524108266,179,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00944687650903043,0.855759311907745,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00575494444414578,0.857349502824108,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00649308328127021,0.85780712936083,395,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00662137576603055,0.858196708117492,366,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00646829828259816,0.860251732817726,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00542919934639832,0.860336604228717,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0125457528387986,0.860368066842114,295,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00811107249212726,0.861006306186571,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00863170072107371,0.863269500104799,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0307615808415677,0.864687849887217,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00579774720700535,0.866706754215407,488,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0265186436108375,0.868196920527017,725,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0179190887965152,0.868526003189629,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00482098270100065,0.868690385755915,391,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00520621466802336,0.871621397770868,214,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00481376368017763,0.873652519080604,582,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0116692005356848,0.873998850815206,140,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00570747480845926,0.874527973390551,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00572173741279116,0.874564418706366,426,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00800574639858885,0.874881850275222,74,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0052378938442351,0.876504304485324,42,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00446686759066315,0.881021067542255,687,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00472896934211872,0.881374139822223,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00514356448677267,0.882552259267816,460,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00450862967446937,0.883045068478834,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00697299218973047,0.883639074931243,651,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00416839657597511,0.886276812332256,688,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00545338687392475,0.88900913414022,109,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0043399292282715,0.890822822664403,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00434263193542342,0.891593898868533,274,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00498705260736788,0.892430801917401,389,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.013194325185391,0.893542126507412,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00918351629003766,0.896096042679593,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0059200996197802,0.899066242813297,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00463234190213337,0.899500240550193,116,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00560705599568754,0.901230629073771,302,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00404717162051323,0.90140151814358,267,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00672735238612262,0.901646767799646,143,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00650715447942531,0.903565177003934,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0172763129825104,0.904425067461747,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00771734347903534,0.909751126116502,487,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00384014570329473,0.910722955051517,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00364795893789175,0.911848396991674,453,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00485965508021669,0.912861098626802,234,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0126187188574509,0.913744971313821,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00356437185034339,0.914261078357267,322,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00540501664759925,0.915089662102818,10,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00613345700634048,0.916448415493268,440,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00337889925959296,0.916972064971928,4,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00326326315175003,0.920071261524201,744,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00332527880583669,0.922528658162661,701,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00324489458839431,0.922917009658117,304,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00358407718455622,0.92343485900274,447,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00418577843199619,0.924161917521752,527,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00489185021739869,0.925546969317458,685,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00310375764531161,0.925629850945075,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00303207700876331,0.926728527341918,757,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00458452679977444,0.930284234166841,45,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00295466597528445,0.932128614942698,715,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00495688859423172,0.9344997026789,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00255943693460881,0.936845287629078,473,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00549239070687517,0.938028844739967,172,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0127873360827813,0.938723705620531,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00266809298213839,0.938755037060726,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00247980654042987,0.940223219349427,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00522371339312174,0.941755523296224,166,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00232753735243094,0.941897075974977,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00326284931531144,0.941926072477491,12,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00225351543754781,0.942442496675555,432,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00505882196537648,0.942635959241195,171,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00625330077374302,0.947075010740499,325,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00215453442094901,0.949818881304528,547,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00445943701777005,0.949924556114094,83,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0018941342775333,0.950712387800571,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00271525709789185,0.952952076732017,235,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00185530164506587,0.9534405289428,272,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00261429221525262,0.953577308478612,348,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00930221737739863,0.95660610667711,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00161801271944027,0.956650790224429,721,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0020027309832095,0.957110328013073,208,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00171979978658789,0.960235751690308,722,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00167206146862595,0.961721478087629,424,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00222881188459017,0.962223591234918,754,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00134475606813945,0.96481246363054,759,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00735048354318418,0.967053358014782,311,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00419380832309587,0.968233465129243,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00148435202830591,0.968726804534369,293,pan-cancer
