mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0320550171363399,0.415640534024659,93,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0461245663930909,0.416391751922493,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0301849388431325,0.418339244655854,270,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0350743202506875,0.420938467254683,758,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0353338749343631,0.421154075297177,605,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0302215794326092,0.422683961524053,338,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0527120991225576,0.423018188760057,548,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0322481625347544,0.423179298122474,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0379729346675093,0.42456907994192,148,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.03279940794904,0.425060387140284,465,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0412833059303997,0.425923681907476,589,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0321420587088607,0.427572144812548,755,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0312221432419496,0.429097335643358,4,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.138954719521641,0.429171221550445,257,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.3365354413368,0.430353084393825,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0489661945286924,0.432938138154019,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0328660308986047,0.436850498932319,626,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0320172195603188,0.442193655727725,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0975598387092424,0.442651625941156,325,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0298496350281571,0.445388790577535,634,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0292735340842755,0.446943530731729,666,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0324360425634128,0.449477498957735,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0385232533418056,0.450895222972323,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0337875458392778,0.452741327906397,495,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0326723091814331,0.457104498245839,288,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0289026016988201,0.457747629295587,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0318746823612375,0.457970094411264,674,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0409773820004791,0.460182002714129,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0327697000520031,0.465045064637905,55,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0312845504258512,0.465610852760696,112,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0319408919155352,0.466977449382656,528,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0273009360806018,0.467021116046685,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0306608547804684,0.46809186439777,419,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0869665390679517,0.468133286872786,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0272309778173705,0.469037201418363,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0309687837135725,0.470534705933071,314,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.031554272874879,0.471404659625793,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0519736585855466,0.473131690672267,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.022892672550083,0.48344628673117,264,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0316103277360998,0.484023209576916,646,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0376299947185816,0.485071476205935,461,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0295055287322996,0.48517987953423,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438852390857451,0.485590203523308,255,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0242174466684267,0.485648761540325,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0309420537210428,0.488302481224028,673,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0294473811248627,0.488760559420786,475,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0269278139673868,0.490520802480977,455,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0441480868658869,0.49172580641379,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0275369048256183,0.491775666297944,384,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0546012382024455,0.492496560675724,111,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0266234908172232,0.497448835005074,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.197645696680178,0.498212956471435,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0296570416294531,0.499632456979846,587,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0450442851999836,0.502278862181908,143,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0263096747505346,0.502469630804595,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0289732054615938,0.509247896641726,165,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0296537125786965,0.509897710149354,184,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0289295389808251,0.510122137412965,710,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0471969859502217,0.515926390233343,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0267188556739362,0.516870305617642,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.027080059870742,0.516992601305505,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.027310371422736,0.517453989053726,351,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0252778101303278,0.521483531118192,207,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.106945761802449,0.522836553639252,255,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0246256805741041,0.522985509198168,596,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.125658855323631,0.526807686752201,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0388468061418288,0.527664339561684,231,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0254950997183504,0.533071411997888,602,pan-cancer
mRNA,CCLE,LBW242,AAC,0.03437598518487,0.533565470259703,417,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0319360810386594,0.534367449715393,349,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0330654260131811,0.53613107302126,742,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0235548685211337,0.536490104446982,276,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.026856566499615,0.537080479667375,18,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0275847875064356,0.53951455752223,181,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0266799196968424,0.539921956296607,492,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0292093268544867,0.54004915187615,103,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0251771901533184,0.540950005431168,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.024230170423269,0.541227997746771,403,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0229557847406105,0.544720899990355,337,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0286429075820129,0.548356744916522,590,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0262635992742362,0.551886651646815,8,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0403597462338812,0.552996357740656,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0223083589849885,0.553564372657541,260,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0226992312293607,0.554561958737716,729,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0267816235080001,0.555231248450198,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0251766126285895,0.559159717240374,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0814555466086574,0.559604583553683,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0221054588870548,0.559911952613894,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0228608458450449,0.561588419812912,66,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10421536021396,0.561863741379334,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0374639470496815,0.562822242100679,210,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0266034472591767,0.56313888718767,573,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0362345188785492,0.5642800080056,730,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0841698232223412,0.566156372336822,691,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0389714036266638,0.566256429336345,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.03664094370381,0.566749555912402,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0217899144250072,0.568759466856764,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0238727631844123,0.569579796873371,706,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0821925687163169,0.570913570680047,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0330221902962528,0.574664637541637,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0220836106923064,0.574868873241277,90,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0356723582093604,0.575294995917008,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0290729649111612,0.575853783334489,191,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0337311482045611,0.579480116698557,746,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0240811090699616,0.579543087587106,75,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0181372864658814,0.581784973963716,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0226705408988668,0.585468373697293,627,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0555112275236947,0.586661726270585,108,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0216255278498306,0.588876384544997,453,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0240230904031616,0.589238204777758,732,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0239022577977013,0.593331944684723,130,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0225123811498962,0.594671826890137,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0458218477633061,0.596899686411722,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0490168646413488,0.599176104432889,308,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0323320648907836,0.599269736947757,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0212376909040824,0.599864910232991,547,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0310557000339258,0.601094172158171,233,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0256146501233852,0.602235890538094,535,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0201791334209331,0.603588159783018,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204540924707758,0.61120871066442,512,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0944009230840375,0.612119702126693,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.022546948618291,0.613064108459633,724,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.100965326200666,0.614273427685419,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0284555245134965,0.615127841513619,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0271623607306928,0.615442685839747,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0329140129939666,0.615759910798983,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0270541997083873,0.619823289915431,234,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0219215375567961,0.620157455217408,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0306828515632408,0.621168943656216,162,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0169995458510699,0.622023929979275,73,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0196063772596428,0.622845745079447,156,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0202879730983297,0.624408147531525,569,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0275222044606963,0.626722937975843,714,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0189134913019684,0.628462653183838,425,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.033095484333758,0.629352097756143,232,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.030107583570867,0.63192145005842,580,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0213833826106544,0.632340080048248,20,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0172832182516407,0.633361226478379,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0236338334820222,0.635437696290418,756,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0269297886040992,0.63766827045835,259,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0287987142960857,0.642670013857004,606,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0200826407825226,0.646411158394435,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0203685395549144,0.648822587289995,389,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0205396836758125,0.649760585121896,642,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0387288168963859,0.650066347655644,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0195993217889109,0.65018649497875,193,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0748242170057008,0.65580783304747,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0287741945830391,0.656174334590534,67,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0182418619649587,0.657923665226472,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0183697683963251,0.663421937560971,13,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0192933671045878,0.664346597821167,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0269927183397342,0.665058721934675,175,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.035122820283401,0.67005903762113,124,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.014334206789,0.670625188933822,265,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0233010897172054,0.670792199798035,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0371431734718925,0.676445093600925,471,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0775750475892039,0.677993716515648,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0640606967235967,0.680642637305605,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0168903315571523,0.683674507650426,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.016264873385966,0.685582428327442,640,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0180113296838919,0.687136605818684,376,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0165889099847191,0.689215752912126,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0154537653111317,0.689551903430875,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0173213623630872,0.690002080722342,149,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0682144914652648,0.691539140825812,42,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0176672083680315,0.692785911841161,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0174339695009272,0.693790513992833,70,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0157418086455587,0.694985894160696,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0244407005624826,0.700404523756948,239,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0162689933163882,0.701370291901393,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0172350589978079,0.701875569153427,289,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0139975094626296,0.702506710846081,194,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0672689477838127,0.703799859638402,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0152096527677429,0.707538579247743,586,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0152012202450077,0.715803807400674,301,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0147618122870923,0.718555054956173,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0202128419059009,0.720446319488739,150,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0272020497660652,0.722336887591383,142,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.013197233603809,0.725445354728609,723,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0175326486753961,0.73107492674952,348,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0203001299520148,0.732371276330109,118,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.014222835974816,0.733046033650715,41,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0156660499356604,0.733703881329834,136,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0151038184058189,0.735906713254518,24,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0148549126871465,0.736077116407075,357,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0147168461619536,0.738338984761904,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.014753106509748,0.743388187907251,85,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0124185722635905,0.754983802877722,745,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0199038373861648,0.756566029895209,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0125435809859331,0.758059543943686,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0170423092178497,0.758110034218147,394,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0599216743981355,0.758602239589027,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0126448351206207,0.75943684885372,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0138736861360406,0.76102691974017,241,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0104085248935911,0.76220611710944,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0130513805706233,0.776868496068331,158,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0123560934201906,0.778168771050363,135,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0121653207258818,0.779298733283568,420,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0173472292239408,0.779678618570924,88,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0849204767121115,0.782677690898245,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0162782071534078,0.782883060417611,329,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0166915413714609,0.787119131093736,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0168362766726812,0.787991744098537,600,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0119122820453262,0.788214847895731,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0104272268676636,0.792785350798428,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0134448730404023,0.79985942030258,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0108782633414426,0.800708319845076,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0480972290904335,0.810850789756296,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0102585301629085,0.814993651354076,675,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104030672343804,0.816543207353019,347,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.031597263117426,0.820288356818926,185,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0103084019075834,0.820291001028516,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0103146268606674,0.821504732197717,154,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00923340745967578,0.822493506433992,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00897011628097192,0.825248648116352,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0135738744774228,0.827928822033881,531,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0182241552444503,0.829045183704425,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0141989142938357,0.830856107481825,375,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0131375610338469,0.831463376105379,571,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00757151977733551,0.83173575393,583,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0172431307574548,0.834066871691106,658,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0395890294992711,0.836532051575967,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00709144998400111,0.838627043530688,695,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00917217179873398,0.839841645947173,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00797962773151701,0.84137738510981,683,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00985136116002865,0.842791442419737,356,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0128046041651476,0.843713998797488,463,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0314794136426827,0.843970198691227,188,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0102396881169131,0.846113627917936,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00852506010412409,0.850639500872615,102,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00826101167551586,0.853397957898539,635,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.01479494204884,0.862115259708374,144,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00913246493333327,0.862239495227177,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00769982969704492,0.863860990530461,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0128201877610301,0.864454076974952,369,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00633268477321491,0.865984420851312,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00609101818565019,0.866910402423521,82,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.032028739641919,0.867259521520193,592,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00906807654689374,0.879253454038332,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0271615758517752,0.88595297623123,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0061449583121029,0.887983169138468,520,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01115469786129,0.889855297214177,487,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00872518664369004,0.891405264688282,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00597491929863076,0.892911987798209,457,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00530196175117464,0.895069599866364,19,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0264492823877657,0.895365628985349,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00560611900188401,0.90043766977743,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00570865237321636,0.900764425501014,113,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00650158189726516,0.901948580516225,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0122767767261499,0.902730995860546,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00502014484428219,0.906420334758088,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00506066090560155,0.909745081687087,752,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00462050732428772,0.911030955168466,618,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00381323058658044,0.912099525428839,245,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00484756743018759,0.912271717110409,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0332771958803862,0.914058067786317,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00476197484509998,0.915320993216123,454,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0047055501885557,0.915374171917169,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00446082137954049,0.915449014902313,625,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0162267244771493,0.91689969987496,101,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0156424728036243,0.917525470246009,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0043159687557668,0.921516925157676,682,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00464172305581408,0.924298187925171,46,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0174059510315265,0.925713933376423,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00420504242716669,0.925850605161169,572,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00316568606814828,0.926585167190585,688,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00411389252940641,0.927355017844883,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0048207384130529,0.930941166704343,370,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00351322737373673,0.938988873824788,452,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0131811988695246,0.941005148536605,630,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00335784541513919,0.948803326145091,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.011476360267655,0.949875060186348,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00255290096440494,0.951203245198153,138,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.010799230823467,0.954272103721791,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00243934159130615,0.955060220237446,435,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00218857540087059,0.955563157996348,397,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00797652149152543,0.957457093319518,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00206152772058937,0.95964351510658,507,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00242483522243134,0.961511207289507,346,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00189513245428623,0.962557169421786,445,pan-cancer
