mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,-0.0194050983849626,0.616933678171497,405,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0245726046567155,0.617431623374691,692,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0171955044934753,0.618092309567781,365,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0361274699092172,0.618271984287494,9,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.01749209252057,0.618967844201146,93,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0182197809904614,0.623920727886478,519,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.015253589773391,0.625603272409625,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0179364883560074,0.627077360161207,410,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0199177055411324,0.627537233992026,293,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0261413547146818,0.627896110484888,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0271331237980896,0.62874062388956,287,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0183309047731591,0.628940510344614,141,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0159475176659595,0.630035621162341,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0158515370391724,0.630092804219741,33,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0285628948278679,0.630788780560657,463,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0179922323953666,0.633449863431594,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.018935665914973,0.634003043734347,110,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0248515087474885,0.636823989273321,591,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0185581105546428,0.63708584587641,482,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0159877844756144,0.637232056866298,723,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0192228873721486,0.639147622136534,552,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0178606570434167,0.643334578897887,693,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0250590098086426,0.643391044257547,162,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0328046125588369,0.646660390744362,142,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0188940386419363,0.64681122518447,102,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0240490903835655,0.648022414272682,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0187897898815187,0.648910410284667,182,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0161684179532168,0.649578866474632,740,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0149681186057973,0.649728014200665,328,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0232341142530364,0.650585904855146,49,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0165892710461138,0.652394402243765,372,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0156610360717669,0.656286204522268,322,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0152465863549477,0.659063555083559,744,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0162671807499059,0.660237417272898,469,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0128439549037036,0.666695222975726,555,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0173337615283074,0.670666119775798,154,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0134025085917942,0.672691925031902,437,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0163483934560457,0.67501738561406,8,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0136705966817432,0.675096718956019,401,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0332812824304106,0.676836476971782,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0160580612681909,0.679728747973504,710,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.014973433439324,0.681144325329813,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0154407967961477,0.683055504743971,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0191595278764439,0.684899483527745,234,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.015929288285262,0.686530237728821,321,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0158356057371474,0.690465024307726,201,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0140061442917926,0.691565957270439,504,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0146626746691588,0.692671026725505,691,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0133973505213511,0.694347711290714,584,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0153300989982355,0.696770230093449,135,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0269745705865161,0.697519228481547,369,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0130746568121244,0.697730234739701,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0155751320368197,0.697972438545367,741,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0281009133243558,0.699342490736792,588,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0202782298741757,0.699585131081576,231,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0191255635229329,0.70586757240111,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0164962452663376,0.708683068608955,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0182700058734791,0.708904861072571,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.012904800723701,0.71184503209461,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0132270133805827,0.71283360193735,296,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0130389315768144,0.718419019993543,547,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0129645660139193,0.725375444543232,522,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0108640342702218,0.726091855035854,245,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0134787891969266,0.726304450617955,299,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0126346345915016,0.72793728462206,344,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0131400690595495,0.727961270017532,396,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0199267212210654,0.730439044366452,174,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0139404587153543,0.731893358570478,452,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0158889095744233,0.734507839513549,413,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0116819022257807,0.735531362803537,614,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.01335148589398,0.735699103782651,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0139871089261553,0.736105622100909,170,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0121653563906094,0.738239248542291,343,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0119710878086297,0.738480876224718,205,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136218915262554,0.740986930951118,442,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0132984136069518,0.741160386208694,289,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0131754811292586,0.741310015162127,80,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0115933370888454,0.741439203842834,77,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0123254277935436,0.741532742830217,668,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0184765795954055,0.741568325531598,686,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0181117242107242,0.742846203283661,359,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0105663086474218,0.745645879986599,317,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0124757727539984,0.746755697048043,644,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0116506471927143,0.750836582524535,659,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0122836358454751,0.751390120570289,623,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0107242041892744,0.751519809626642,89,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0101049765327357,0.752804754877201,583,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.011767839260771,0.752985880098333,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0184823989557165,0.753492608236491,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.013593169006737,0.755730953120569,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00956186111526629,0.75764863182176,391,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0236213658185416,0.759703270884375,171,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0122133143079253,0.759812136877797,70,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0116056012418217,0.760001108091003,424,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0123893951059898,0.761991370542838,242,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.01662978753302,0.762173616855229,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0100504152661638,0.763337071547025,3,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0141989389943192,0.76450487439138,527,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0150626596105041,0.76463831568534,754,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0114493818177149,0.766035463054447,628,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.016743229767719,0.766040701648924,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0118003068446125,0.766836873401633,653,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0114222531630738,0.76846116419674,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108922540194831,0.768685013127558,586,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0108528028402136,0.773364685038519,734,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0176646649776032,0.773427612091606,143,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.014674423474857,0.773823070930187,707,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0103630070122528,0.776251402656391,36,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0103407077832064,0.777008510113269,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0111183285762393,0.779134838690816,79,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0115559699334691,0.779437428348448,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.014947643797754,0.779867015350484,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0108557043118265,0.780508531157095,336,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00967923578599002,0.783599608523003,474,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00797469456813566,0.789950452390927,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00976251400152746,0.790272426356268,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00896999437537819,0.790834016360135,371,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0104492006116655,0.794698169275195,285,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0096481106219564,0.798201772753421,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00993764326972426,0.798579197677347,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0100862693617644,0.801162971680705,607,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00888085014987731,0.802405589161011,673,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0102927700747533,0.802758257929004,113,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00814609570223884,0.803338126979081,82,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00976801107490979,0.804114636098581,117,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0130240128198162,0.805309371502459,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0100215447482343,0.805450958081438,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00804390255215916,0.806421783768664,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0091434705953303,0.807896172161184,624,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00868000620486298,0.80936571901764,66,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00896144975747304,0.80971512466812,631,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0111903695096614,0.809901957963394,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00865684383943309,0.815883480993198,342,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0082861516401038,0.816471073633771,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0105547566599262,0.817923570460458,15,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00772148815277475,0.818125638208589,25,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00834917544905477,0.818587842418651,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0116676874323514,0.819596522921808,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00734719858468487,0.820820677012999,556,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00936929867086527,0.821179510942334,738,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0079714401960682,0.822429858592542,243,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00700470167145261,0.822910992844212,190,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00834534212842403,0.823046697718813,138,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0112180370573472,0.823231781083302,176,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0311387771186519,0.823279719463923,656,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00710333316984105,0.827151103701263,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00878611773951396,0.827817074704502,159,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00752932622473126,0.830788174423854,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00945824731807755,0.832660036624896,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0643608518367654,0.834534976482344,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00745264594061626,0.835118199325901,5,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0122350798044702,0.835646949987609,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00726459918282978,0.836641815418339,246,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00839029926638462,0.837224470807267,705,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0117250912001617,0.837666603148107,643,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00746191670938323,0.838811191814176,722,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00626865197787549,0.839936078597173,73,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0105452023713408,0.84400098716901,603,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00683427430979059,0.848321804926089,275,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00642634962701752,0.848703119461771,152,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00711002642151802,0.852743809651247,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0108401365777421,0.854922897995689,685,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00592694248231156,0.858305254423988,253,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00855489648233786,0.858551928234685,544,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00721954334389199,0.859151976777939,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00529571181563637,0.860169874830307,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00744177687252907,0.860327819767585,109,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00709547961881278,0.861004807126177,184,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0227895729221946,0.861265440027877,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00676008061390254,0.862922136798961,629,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00634009218168477,0.871080328875221,587,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00503739991655935,0.87556267724928,582,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0125181449191791,0.875584678423833,140,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00842410416079017,0.878576752136837,571,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.005376128701659,0.879118345672733,397,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00554916273230638,0.880392571108316,445,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00523291765219451,0.881230049362241,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00570734337754906,0.882472202435473,435,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00497478279588251,0.883375766767026,670,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00872426167602721,0.883865506436666,204,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00449649343228674,0.886740346883107,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00566537151592991,0.887301956727698,222,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0067901447504624,0.888424539560556,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00554499230547122,0.8884753822629,732,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00442021748208029,0.891226734124722,1,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00441831587785918,0.895958261290038,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00490895778765342,0.898360774010157,169,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00501738066539895,0.899221538806465,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00796413345715276,0.900067877264292,232,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00450328573143452,0.900213294870108,514,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00483083920720365,0.900412976930598,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00477027532449179,0.901108891564124,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00495097569361841,0.901844243163329,20,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00413170028990885,0.904187086113457,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00378982190743877,0.905016603268743,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00657370039361864,0.905701634674247,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00419852671627026,0.906720938100149,745,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0063869321308684,0.908291290980041,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00463575350931294,0.911048315714384,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00435195582747568,0.913093873408776,50,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00397200510396093,0.913259642122835,279,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00320861719786342,0.917456498661229,489,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00386307971385468,0.918250749312127,525,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00371103610627845,0.919607950770904,510,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00382607734384508,0.921102572256886,167,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00369739984348639,0.921497452996176,645,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.003156551123346,0.922777367251576,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00367217266146514,0.92680045862119,366,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00361533282469762,0.930517777848067,241,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.004682041983139,0.930706771429995,746,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0031592522238567,0.931961183689394,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00494668420858099,0.933373116004517,92,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00260993170642237,0.934652996755258,198,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00320086418752963,0.935063197852454,86,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0029564347596008,0.935269622756196,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00306110580345247,0.938506654584286,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00453128005568856,0.938779793385138,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00282200563164246,0.940081763822507,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00288536588718592,0.942250090553338,646,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00283259795054009,0.945241501107154,227,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00247759541775637,0.946736363682021,731,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00243326947989722,0.947036073345244,249,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00205697058543029,0.952911004444612,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00194266918933978,0.953148381801064,555,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00231854963984865,0.953275611589513,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00230939870535822,0.954531678476765,94,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0020250386485652,0.955072933975648,521,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00424499647043793,0.957576246133878,83,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0017205182029428,0.96023765375448,226,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00380948234935383,0.960874002374832,658,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00170683375843513,0.966164754719379,230,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00130958835295039,0.971749099703634,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00146132006365344,0.973923926982225,291,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00156759396192869,0.977154127463486,320,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00106303483816916,0.978366340779266,574,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000956080913652067,0.978510397689073,307,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.000766863462348601,0.980478528136787,695,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.000745536960895988,0.981361945271291,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000878993051576929,0.983042288311729,136,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00102132648355294,0.984373934058763,254,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.000401277949095122,0.989343776234167,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.000326603294139932,0.992858776558598,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000335435152649482,0.9941806204488,191,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000247659631481612,0.995636660397011,569,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000208785994312525,0.995785823802515,566,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000175293231646451,0.996313463887935,758,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00020947662182598,0.996505606373131,349,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,8.57761390929958e-05,0.998128198772813,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000117863838943566,0.998785137260257,172,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,2.31875875308364e-05,0.999524216128188,682,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-4.29381125739469e-05,0.999578006066619,132,pan-cancer
