mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0281898870185995,0.454738913233881,130,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.027432074259937,0.454993023540768,381,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0380681042408126,0.459207372265078,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0285129012864739,0.460410173634456,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0290098012795986,0.461871108278692,495,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0258555104274739,0.461921970524425,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0284481104905735,0.464464666978317,136,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0241180637981085,0.464498809497662,455,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0218272862617823,0.464579644139566,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0215801194871285,0.466634196154168,198,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0280498280161513,0.468483975105305,485,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0256323439155738,0.470960757440538,187,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.110661510711637,0.471486107654428,630,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0272002020335117,0.474735992778582,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0552443540681767,0.476506033781595,164,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0254724143242943,0.479887937347627,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0221379769008467,0.480339469105065,555,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.123583042259362,0.481068307031469,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.117961636028915,0.483638198239975,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0262497533883366,0.484883090217864,201,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0269261580777044,0.487718269875926,102,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0512392301823277,0.487834650725547,111,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0866990943488355,0.489717552034362,74,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0997115810343138,0.489866038129768,16,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0262885378011093,0.490910907832661,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0352849370584087,0.491380037749149,162,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0256052964671335,0.491530716065094,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257461767086797,0.496201020392972,366,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0243147586704262,0.498832364048296,66,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0245950354540768,0.50366917656025,537,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0242570939812199,0.505683341725475,420,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0322532714181012,0.509807131281788,53,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0235681813615266,0.51011216022662,693,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0858872593123432,0.512777337118579,61,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0228389657387476,0.513845848986433,631,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.048462891562787,0.514159824018146,390,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0234174801519143,0.515250710559066,380,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0237723282686413,0.518812657544226,395,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0209371549267748,0.51970811319048,401,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.106678212771517,0.520290831960049,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0175993258660193,0.522624944974502,264,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0226418968512833,0.525042897761699,189,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0340561419883735,0.525355627627961,603,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0196971503305576,0.528137661031701,690,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0326423607931063,0.529509161472463,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0234267373581543,0.531599682170914,173,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0480174372561197,0.5320174144735,124,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0212732762165284,0.533043152102626,755,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0204415990094111,0.534185952420478,523,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.1076284785306,0.534809428152173,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0363822859300443,0.535396529620633,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0452594572128969,0.535762322187805,588,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0197901980545637,0.537623062775339,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0191399048863933,0.538260677194642,398,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0331488901696356,0.54034303575872,392,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0211870284695866,0.542788480893578,59,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0217565419121064,0.544503089999757,608,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.032203962237693,0.547340372004187,746,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.104073262004508,0.549087709761052,3,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0361450399740643,0.558157734114381,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0209594387431205,0.560168828972834,511,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0307638605329024,0.561215102191972,526,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0201842415966924,0.562794083702936,757,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0208755875642192,0.56545842669513,60,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0212654684456031,0.566503853214797,672,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0190051712103095,0.566608098655755,223,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0209243473094261,0.566755494141984,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0202264799709109,0.569787279949151,275,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0209832963126598,0.570142698459565,409,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0941056832242617,0.570493006490992,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0262730131845283,0.571929811360651,527,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0191057619585402,0.574465786323732,270,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0744346483776274,0.575328465135372,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0204357976451191,0.575430983736717,388,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0216449612793185,0.577108182352275,681,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.062994479703201,0.577751642609765,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0194375703828006,0.579359603677491,90,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0916286573266042,0.580202896704124,592,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0434992230697608,0.580644647077996,68,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0274518208233818,0.581818942869043,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0193043549201672,0.583023332691907,322,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0205524639731958,0.583523012090901,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0206013005728722,0.584561470182271,454,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0213555266320205,0.585336518594887,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0337728022164872,0.586056149266822,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0199950208835355,0.587953931119324,657,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0184332499392048,0.58800447745036,89,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0296938815745683,0.588823278362905,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0242826845400111,0.591533669398091,544,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0196856521889496,0.593618404673463,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0182289118039306,0.598357628777587,465,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0222873784586277,0.599050389335786,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0203873812239827,0.599210941745058,738,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0189926892167502,0.599802243647236,418,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.168546619066877,0.600531868544874,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0166596416341052,0.601780218639566,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0238836630098931,0.604483965666046,370,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0183668875653042,0.605059524008479,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0188652772734221,0.606444473186114,193,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0183432306821831,0.606511689961715,206,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0192430472639222,0.607814443253842,17,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0272094981040891,0.607858753362224,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198210654928116,0.608631354789463,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0194729909076482,0.609828432369591,376,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0155937062577555,0.609914981168681,438,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0758271515110687,0.610456167882985,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0399671134217162,0.612185000230428,114,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0362209833501744,0.612275006910605,236,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0189883671093724,0.613641874764519,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0170973995693436,0.613925133372613,335,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0178024921869407,0.615063367886223,550,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0249302900629978,0.615370404613742,536,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0177439883590204,0.616254797662422,297,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0251797022967533,0.616776965864421,747,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0192076196566318,0.617442585496573,240,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.017439639895932,0.620080825353657,177,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0599904999919125,0.620248559676436,211,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.016741559289882,0.620725347074442,551,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0185700971845149,0.620942685661295,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0183544712154132,0.623682660110992,457,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0706215591326075,0.626774995507259,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0176815870200313,0.628878052618587,644,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0251142269194742,0.630765217131976,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0181821893848916,0.631807168792943,135,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0256446516382902,0.633266935089207,218,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0175295816487308,0.634952985778862,30,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0164109184773028,0.635757340439958,51,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0182481758232876,0.637533042787394,285,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0177860433641459,0.638192756260728,184,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0364474141114393,0.638868826341469,459,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0165253905589196,0.639455554772346,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0363633184872597,0.641659351845882,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0168964788756798,0.642529977261016,194,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0179226463267503,0.645117328290619,55,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0221273201714743,0.650103913600144,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0242900393312537,0.652379765251121,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0154593255640209,0.654412356461051,666,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0245565280553227,0.655080504549178,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.01488904282917,0.663324857950918,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0152249160847021,0.666026907640862,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0156065137122371,0.668111818829916,488,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.016202981778397,0.66836011380992,448,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0145773404723352,0.66905038598723,314,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0208369724877496,0.670696203304043,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0162817904822912,0.672471584594784,705,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0153053809331634,0.674650951545134,28,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0159131909876683,0.676090857902532,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0147761045407581,0.676759953885876,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0135695775955743,0.679145468430932,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0151615034696713,0.679794837007325,574,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0191449821969526,0.682681018618969,326,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0142601833864244,0.683326964762007,701,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0136716568650271,0.685030715605173,640,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0150210322077414,0.692384837052,181,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0183968720941462,0.697963475047764,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0142667128046257,0.698352535527509,405,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0302116930204808,0.69923421567554,151,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0123684661981643,0.699360991136499,707,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0195520149805738,0.699882989668468,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0168854172284618,0.700465325953791,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0141694467400295,0.701200845134417,612,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0142118238759523,0.701669159270228,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0141231000904813,0.703492929234889,497,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0132334636497459,0.704520302990511,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0142269559949478,0.707121005447235,20,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0133002180170123,0.708168290072078,407,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0134455339978383,0.709712263851978,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0136829557981629,0.712828001808426,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0135873161255441,0.716513377549837,116,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.017580537687247,0.717438115727661,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0133183954713439,0.71821339353266,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0108618055583012,0.718307247520499,437,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0153547780162592,0.719163516581979,346,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.011685481614458,0.724881345240343,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0186710155521177,0.726256830637243,121,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0195907303001399,0.727320199042441,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0120281891541908,0.727382338462991,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0199483049218625,0.737854529240851,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0123715136332991,0.739137720442319,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0184933890481294,0.743636696619277,665,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0418564448081884,0.743963148515906,656,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.046680082254951,0.748476996221174,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0119951440774602,0.749595353326667,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0116147488865944,0.751023008764826,731,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0968195019477403,0.753024975012875,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.012425340006824,0.757956376389601,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0168394352697151,0.75928340474156,147,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0112937112518771,0.764251473405255,80,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0120402322909784,0.766465800000223,46,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113494973135146,0.766997847761112,572,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0109458056421383,0.767699113640465,629,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00960237910378697,0.771771278198944,504,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00964762548588446,0.77316128585614,156,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0102718370193292,0.777023096501282,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0102644405993005,0.778175529044142,36,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0105122430964181,0.779598476536713,229,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0104994115207837,0.78310116914874,43,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00945458409071388,0.784635808147646,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0103486906826924,0.790136846476623,540,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.010023438565937,0.792695362937806,447,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0128744217668841,0.793892097919934,581,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0186936420923251,0.794405699495498,142,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00985134209550059,0.799992097834648,352,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0192088041163975,0.805184772638351,137,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00920386751189058,0.805695637013636,732,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00882883520603323,0.8062053316152,547,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0115632908889962,0.807009236275127,564,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00875216375115656,0.807119035867008,739,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00884077293245826,0.813496362800692,549,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0108319813631233,0.81428135815694,150,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0126069032502227,0.815532968826126,554,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00836686931070193,0.816856579301543,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00825266300575549,0.822903530164273,86,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00849257158709846,0.823231373237758,65,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00795192858019876,0.823292665785816,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0181422470557692,0.825369075120155,134,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00733791474048494,0.82712388721331,243,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00780619948664149,0.83328944453341,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00783407881264142,0.833382096078596,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00709679063524607,0.838057554812935,553,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0080217659281266,0.840926622932405,113,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00716682295719731,0.84348502553915,313,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0073007926323839,0.844294088136404,192,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00700346852573222,0.846388091383275,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0266121530491814,0.847728385450136,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00696696740058157,0.849070355858635,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00702725948999259,0.850390304340605,419,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00693281819565988,0.850810891143232,336,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00607900243789828,0.85128595731237,676,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00587027983971053,0.856361736738573,468,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00730905799953046,0.860403532934806,511,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00899639576318109,0.860726524015118,440,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00550689808609605,0.861666072865016,649,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0101059720159339,0.864283141910937,143,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00985009656443098,0.865544598476913,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00624512114595132,0.868539731453429,106,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00762427422057091,0.870861385986837,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00573297641831181,0.870929456599603,42,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00594773391241074,0.871599447634694,263,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00753296487463728,0.873267723677142,38,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00551753368655586,0.877607988079524,396,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00517720308638907,0.877873638528629,446,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0058105647588983,0.879802065073445,71,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00465405817266401,0.881944946352771,224,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00531188173814545,0.884043132909141,31,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00737280564668532,0.886038367031144,571,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0110971195942651,0.886635436397877,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00660282670913786,0.891426272957587,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00473306919690947,0.89203455416511,410,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00439329451457895,0.892564634766945,402,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00509052807969354,0.892878328171444,24,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00949901688421266,0.901536363840965,487,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00422590329520671,0.909536604776465,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00432765930738201,0.912756341408162,607,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00358917502113813,0.915240996472953,615,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00388245166166553,0.91526793909674,601,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0324319461831344,0.916234042100546,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00291109109773473,0.921510277425514,683,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00371009079955757,0.921721118750862,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00311255665842946,0.92343379505911,699,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00440364690394456,0.927102522382686,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00330095250508555,0.929869861880951,505,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00372183159428157,0.930414314355768,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00311654385504149,0.931371800759871,87,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00311740023327856,0.933416358734796,110,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00287945483019172,0.937432461897437,75,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00983191839592483,0.93808730190797,131,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00578528385589938,0.938455104205426,128,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0127138361381042,0.939062192714436,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00391900135093676,0.941483415807627,663,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00545337994935145,0.943534976975846,586,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00236660595729361,0.94625021038494,246,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00234547757468955,0.948039079070383,112,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00215203130857575,0.948590690634534,223,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0100693453554753,0.953479725896015,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00211517968493605,0.955615859089773,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00186418362019108,0.957971293139764,734,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0017963404763133,0.958224418055451,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00554900854300299,0.962177028323252,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00174494706624892,0.962435978028704,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00158521170106097,0.965225553632109,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00140551294774023,0.966707444878154,58,pan-cancer
