mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,0.0288857693025597,0.412169216761473,696,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0318858223533529,0.416748276715098,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0335039551389393,0.417200695063838,711,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.033849811713422,0.417640257110182,17,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.174570362083103,0.418007846125946,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0290984894082236,0.419420830571002,211,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0335746860614779,0.419940033046234,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0325935208777218,0.420404295011728,460,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0690616621285569,0.420432625497239,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0348040123538885,0.42119348510786,159,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.13560083448587,0.424152771551773,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.050914304498162,0.425139608762489,143,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.17566162295339,0.429337397351373,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.170282332073332,0.429652159208288,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0289717069817999,0.429978189725568,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0449295510428143,0.432345134661782,735,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0455231301882036,0.434056391995879,88,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.028462838683524,0.434758174664691,671,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0322644212613437,0.438245800225683,413,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0449992501975669,0.438488628160601,392,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.03320154797241,0.439340846053927,655,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0415528826141696,0.441257789045746,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0295520957002362,0.442017020779551,453,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0308077109655451,0.442199746937481,622,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.033189094636725,0.443580751187959,242,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0352358307677075,0.449138784568346,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.170901833330178,0.449430247896403,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0315238563090403,0.454203175645238,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.057153394484643,0.455566438614967,142,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0322111864652247,0.457809569049731,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0357022748986991,0.458063349202614,15,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0285236730058597,0.458844615392618,497,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.029511246067371,0.460040615223601,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0256033505043301,0.463408587463591,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0298062213647916,0.467319762739494,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0307270875738687,0.46754814750681,633,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.144338217453256,0.468586300792048,76,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.032027932979492,0.470276777036529,573,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0278340150981511,0.482264475508092,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0292813993261814,0.483460243889531,336,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0296229706982569,0.483669668780177,285,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0297923520011464,0.484974071505666,549,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0258329309422097,0.485103429138795,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.02937481346771,0.486409686008198,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0580025241177317,0.487581439680454,68,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.138950358499172,0.487895431722336,630,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0300006026567142,0.489078839239202,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0297386758871216,0.490853005454604,637,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.1362860969163,0.492770031259382,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0373241510762978,0.492859332568771,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.02687122345399,0.49945905677958,312,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0398601222847042,0.500796726425888,643,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.027707994583439,0.501743042193255,125,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0275654334883779,0.502968635645047,418,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0254001666779186,0.504985242639898,601,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0373676658497174,0.506606750936352,507,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0237791326263622,0.509972864829316,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0277861914304917,0.510934869110864,559,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.129163010283405,0.511872086384049,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0412128267615881,0.513390210300477,45,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0366110995979747,0.513402155116286,233,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0279044919344272,0.514993972683345,229,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0239432558925258,0.515190908646399,220,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0243759694914491,0.515273962616485,455,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0237864446457617,0.515739269833495,77,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0241621446870951,0.517475019390566,26,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0275842759409637,0.518572943952876,24,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275611131577892,0.526924416778929,352,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.14023126047106,0.530623533696379,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0388825120311823,0.531811691169292,685,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.130944169571545,0.534061198354823,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.022259449517411,0.53627628345565,37,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0251740966044099,0.53639772832575,479,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226756552100954,0.5364467515225,364,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0243848489438073,0.536736551765259,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0257013198617527,0.53927865821828,710,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0265576909341224,0.539403104146501,470,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0274262772586441,0.540155658908748,200,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0240360860862994,0.541559435687996,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.109811983814467,0.542028446744201,188,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.133749977229659,0.548038718533867,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0243164890262082,0.551745351854842,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0247184466508731,0.555656064669682,426,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0362642125611803,0.556380464667091,67,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0324615398213325,0.557862237473867,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0268348552569439,0.561007078026481,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0250252291148547,0.562946521904587,447,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0496150176403306,0.563796195794847,134,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0498957730602115,0.563876140548892,140,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0522085820169426,0.565783118839885,308,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.122344470110708,0.566214244012028,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.022506544062589,0.570054425222462,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0223397381672811,0.570474964011094,538,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0242157278451977,0.57165852761357,106,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0242975867795526,0.573843442065839,230,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.129695890253122,0.574015827126594,533,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0458615808167975,0.574530783317415,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0247206787883137,0.575288656720747,227,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0439277196175498,0.580935092753601,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0234557599207565,0.584366991056797,80,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.11354933167884,0.586177638117845,262,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0290298655158711,0.588300991531133,150,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0233153508092574,0.590585643822748,208,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0201985082882486,0.592142367498727,380,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022937082080824,0.593116120136791,347,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0198895131167162,0.599499724714948,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0302232486205868,0.600773521459562,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.108859917611027,0.60135119582418,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0241964592907457,0.601866114363444,346,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0216253738225431,0.602087783300424,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0209315534811502,0.604850122515279,89,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0978330279005863,0.605079522315953,255,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.108797058401017,0.608126357922221,419,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0216281392351942,0.60957675731225,672,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.020082385503073,0.610221516332182,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0217614053462498,0.612633344066913,646,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0216061773751352,0.6130664156743,575,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0306427801200381,0.613470676091896,54,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0206552706799312,0.615957926949711,194,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.017811857234337,0.616024955317444,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0278164840577534,0.617567964812997,733,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0726991404272532,0.618442132524561,367,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.109148586114491,0.619606790619119,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0266834595829576,0.620277620322663,259,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0775227913181366,0.62315544642097,211,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0189192478357257,0.625323846325964,342,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.148945206927719,0.627220823629315,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0208361650956058,0.627324403593248,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0204424498173277,0.631818599317857,130,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0201053401045089,0.632584433434213,86,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0191557634798549,0.63348643909103,478,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0177343368241052,0.638285005372014,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0175886538954829,0.639687669520978,423,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0403422045322494,0.640702787754563,471,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0171987815779036,0.640871372841506,350,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.021003509466597,0.648903489223569,148,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0192729931686726,0.650005898442061,50,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0300605034854157,0.650032454381574,232,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0194934745685647,0.655934911721342,113,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0166674607101638,0.658314109083475,547,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0229646887682246,0.659185242173949,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017593329576325,0.665760068622262,76,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0260450163434973,0.666535942674622,174,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0352405744870857,0.668233382365514,586,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0178707834082485,0.670063174161118,30,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0151390078358553,0.672015322380168,276,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.021338966476933,0.675664180196647,742,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0176383811190495,0.677066467745884,117,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0562188225285828,0.678741044163523,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0154503873128757,0.679015048923902,745,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0257931737371832,0.67956067974368,204,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.014738407950366,0.68048889205793,562,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0177668027531671,0.680620192149088,642,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0176781922702302,0.681125983332899,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0174592791784028,0.683256047468038,611,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0179161482172553,0.684776558750772,751,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0237680078376535,0.685588910358435,320,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0162369965583021,0.686087946301206,597,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0153295750104907,0.688105132690748,280,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0167823500493988,0.688164680154613,18,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0214746390451305,0.688272437003455,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0136384780093315,0.691168023803629,194,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0213763615443841,0.691997212546192,754,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0171462773661093,0.693763203817103,452,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.015699042391883,0.694421318336403,480,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.124941729627505,0.698836699322378,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0164051630349964,0.699264007493186,732,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161126869968004,0.701524620915525,759,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0741042751732041,0.702674415413055,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0166631612975181,0.70361210303549,65,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0174344110819098,0.70419778836965,103,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0219284127956369,0.704515033270554,606,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0126343109711236,0.719707896805804,434,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0125496071393,0.719804871619917,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0297036928220414,0.722799317623124,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0152419092151607,0.723579011851479,289,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.074696370099094,0.727261110596664,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.014608495445848,0.732989165413182,116,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0138658973937299,0.733462498466809,141,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0138622513839229,0.735166960212615,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0141833170209527,0.735340839634934,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0284777245720334,0.735714518442281,641,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0190698593414194,0.736964761157386,261,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0206611705952534,0.738595916886096,210,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0119060873937683,0.740932611660689,744,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0203292007738281,0.742341204685386,463,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0132820307381391,0.747830731868376,712,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0184683980210572,0.748510425018304,218,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0116817540668648,0.755214972327059,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0123240376135414,0.755749382051309,624,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0128267130863895,0.75685867972799,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0134466953991218,0.757857204196507,102,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0114097691791333,0.762347785783312,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0120314496447668,0.763521830167375,626,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0112245917118708,0.76379682614995,608,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0130696777877471,0.764371586778194,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0439043062947589,0.766898479317953,656,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0242005148226505,0.772340551163995,459,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0122085297617776,0.773531764776515,728,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0680603085549217,0.773914277388762,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0172730133711727,0.776242392995851,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0418438893486167,0.776992205478069,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00994650376804459,0.78333791298124,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0553505534996121,0.785406820258782,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0542701862152449,0.796584507768228,31,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0096781424061446,0.797228825509117,36,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0143087751996558,0.797583101175861,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0197539610536825,0.799527908883177,588,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0203165664440431,0.799668207507268,128,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0149670799353967,0.80325210405754,147,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00973483855900084,0.80877716932053,300,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0103042297645445,0.809368179728477,79,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0136224973819692,0.810208157319082,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0105955393658654,0.810601472027457,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00956526785872475,0.813048589214833,96,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0133538502748173,0.813970129871537,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0138359577865544,0.815927735814567,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00942643792053773,0.816747462020166,628,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0195414207808185,0.817782648371283,429,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00876161924813922,0.820568953658429,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0186345034318012,0.82196506857961,164,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0106472415183674,0.826943954112376,334,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.009168530897437,0.830452769551655,201,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00932943720602118,0.833439124711001,442,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0108690188638354,0.837310692604493,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00861192601063071,0.840818577653783,222,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0119980727580747,0.84101487498776,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00754614780156706,0.84238297150348,267,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.040631412351697,0.843768270265734,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00838412472306528,0.846358402263815,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00842489570990493,0.848071342039459,639,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0103924359278798,0.849292775614604,176,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0388125843968706,0.850605301804386,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00662354667348292,0.858404093934786,296,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0102314243453219,0.858717166385454,591,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0105669411093405,0.859275116296858,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00753245220240089,0.860508106601314,95,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0105674166185951,0.861525076565527,443,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00729790251798963,0.864493075420243,146,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00900141024429613,0.87211662384467,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00910275753067727,0.875577884695911,10,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00574825905227087,0.875916018977597,307,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00948922289547165,0.88001801594915,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00731751703420027,0.886008000644593,12,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00696663110336592,0.886614096849821,581,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00559959896758832,0.888162019498495,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0055932425646346,0.888201033353317,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00556489397703584,0.889307117084076,16,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00530371004865717,0.892496476739921,311,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0283178265636638,0.896135568408485,32,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00745352965446535,0.896989420599831,536,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00741558755885001,0.900422776490107,175,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00633150431263128,0.900837264855567,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00787804317643534,0.901818222262689,139,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0050908604387648,0.903129689302628,98,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00435988471114009,0.904992951183228,400,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0239165342551395,0.90511044619808,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00651339793292529,0.910233311579118,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00403819086057316,0.914096874678782,739,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0038304175354376,0.915282320529448,314,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00438111576875586,0.918458253692866,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00395439446820693,0.9224548062163,475,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00311077301274754,0.925854345316298,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00468641659804186,0.927420955851231,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00390513081089403,0.928595339534619,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00321472304887867,0.932852159771486,31,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00358310215941326,0.933660451397093,673,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0137884556586133,0.933834949497498,691,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00295480477686661,0.935262331585912,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00331666367053284,0.936639316527541,427,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00328220206078316,0.937557443017701,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00457618418241053,0.937812779891543,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00328693259600393,0.939982774442612,154,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00255830303209671,0.942304154620019,335,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00309063687074984,0.942350061882916,389,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00398395556353424,0.94549966092026,217,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00379816910992462,0.947696440289304,78,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00351339496365227,0.948274831139616,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00269361402763694,0.949094053119956,183,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00517352334319868,0.950904464279212,114,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0025265510308543,0.952881765489471,179,pan-cancer
