mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.0233539848677815,0.557002983815179,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0232824607312029,0.558481957388621,50,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0461369718651703,0.559744938296797,126,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0303950625714853,0.561629114156576,29,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0191842195774842,0.5647506943628,382,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0201298459033278,0.56705458878634,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0213993661776331,0.573026619792531,456,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0188786814015912,0.574751190591491,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0220612410530509,0.575212294149525,482,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.028541755088107,0.578690688809061,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0227317874874177,0.580205892046161,635,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0308114367202165,0.581396723307364,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.021201639360824,0.581711095159751,197,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0178829285362014,0.582169553762302,721,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0682939044580134,0.582327735403997,656,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0221462966687907,0.585423421558778,470,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0198345640293687,0.58847720966172,252,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.031352238557211,0.59102394336809,218,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0203960318469101,0.591045111379782,620,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.029974961425067,0.594866874318449,175,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0204324011795494,0.604118037223018,127,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0193279554589378,0.605022311032526,662,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0295227454635063,0.607662000676792,210,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0229237152309361,0.608205500872334,346,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0273475346630355,0.608720949946437,742,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0412849545991202,0.613370472478982,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.019531802850653,0.618234790569218,682,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0575019824518055,0.621697339273529,129,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0281556865305112,0.62547598790818,45,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0175796455002942,0.626594330981117,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0195759921987366,0.631039727269157,65,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0192593731646063,0.632389686155927,24,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0171879668705413,0.633865997781705,726,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0180851040669024,0.634588489402253,19,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0268118537164016,0.635807123708131,122,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0163053306965526,0.636478125478579,163,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0160534806998003,0.636601223034382,412,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0386880731006039,0.638753853252665,471,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0263430445260515,0.643434063341036,491,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0164482860995076,0.64522784274123,670,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0165694270387723,0.647815149319292,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0242145005279307,0.649366586440921,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0166585854291333,0.651264405917231,400,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0265190451890141,0.652597749276226,88,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.018323217228105,0.654071752220533,20,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0258304920608424,0.655076642188352,606,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0161777249089445,0.657596569972983,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0171923550577436,0.658411148908745,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0152096397932314,0.660809431903456,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0171989427462825,0.662388346796842,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0167646666259135,0.663872388094197,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0199089425880105,0.664320748624229,191,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0142759178673316,0.66700810806528,133,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0154942214958529,0.667559462877121,276,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0269495359553018,0.66878769197492,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0196668394622151,0.669316711057728,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0150830830914162,0.670458304787116,267,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0342350730260282,0.671073257902175,132,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0164538139758111,0.671601284105558,60,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0166911576033383,0.671625396165186,491,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0328272775659719,0.671705596044117,68,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0236209663582744,0.673113287288887,571,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0169249645937925,0.674136895717198,673,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0160710679871888,0.675473444717008,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0224818938444091,0.676924834246476,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0166459673728546,0.67911780800422,178,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0163359354489654,0.679395521111003,426,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0151532930089552,0.679833449967322,81,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0156145454830128,0.681668872981123,460,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0162295503471391,0.682598824536907,357,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0308489592707301,0.687212577607083,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0159085401769192,0.690614754234307,240,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0160608525081376,0.692177916844101,347,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0196090487536734,0.693350464758262,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0146188530710642,0.695202391302624,499,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.015752157371574,0.695935596102626,222,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0186911982029711,0.697334674878685,527,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0229864850039356,0.700132621812722,97,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0148551390124507,0.70536375817543,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.015077703851061,0.709128742562051,642,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0148224951267845,0.709228312108876,110,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.014307448319673,0.712464983600906,698,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0138783309426263,0.714469982726932,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0115922418031296,0.715600050376701,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0126427475317573,0.716825673442344,368,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0139008880033291,0.71949470969626,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0122903875671293,0.721273478844862,82,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0139473059243554,0.722819545710173,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0125525917959437,0.723075086881915,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0119818537299581,0.724537572365857,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0122890935080596,0.726496874727364,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0126908741139641,0.727024170272568,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0187906812324292,0.729380215773273,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.010668557540265,0.731476986299936,238,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0170819339279204,0.732517583821584,569,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0136506062045506,0.734977341218828,184,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0125812731884036,0.736109695207198,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0128372412212252,0.743274774619131,75,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0126562626591856,0.743309296008108,87,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0147919070097395,0.743558819780949,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0109939807539151,0.743849146340461,654,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130477378243926,0.744898498158109,575,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.012686576453693,0.747992777355017,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0119970053932907,0.749842092130474,622,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.010948906346059,0.750257090781808,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0112767138218414,0.750307218759423,387,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0127189188308075,0.750418838768388,199,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0173710608774174,0.755000610756123,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0154522797716882,0.761108034588632,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.011377101176906,0.763374088145768,626,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.011843675636248,0.763594398741389,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.011323129375833,0.764098585379218,13,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0334925875405013,0.764652091549634,185,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0104354751981932,0.764854778046165,383,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0106549058745037,0.773726835036247,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0114529455646924,0.773983927577233,549,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0186733046831973,0.775750132820457,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0113611571580836,0.776429824168636,288,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0102702383987073,0.776843763500224,7,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0169764749016233,0.778775749639592,399,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0146091926900644,0.778894660905536,413,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.010500400567168,0.778974188804633,431,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00963431663260119,0.780122542447769,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00823611070820272,0.784272982303892,257,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0104170101189662,0.784833337117933,479,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0112405237921805,0.784859614392584,94,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00964190165305858,0.788336456455633,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0105385987615871,0.78864388239776,135,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0105611717940451,0.790658964242403,653,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0102435369483472,0.791535395160292,717,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0152471083903557,0.79248820674013,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0203623383481708,0.793844320005995,114,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00987796734727664,0.799566788167619,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00946667859848957,0.79990162731932,519,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00888709145347263,0.800485176699967,340,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00981288460045027,0.801593610728057,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00980826688880475,0.801682314777196,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0150637228039993,0.80172790126599,669,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0127051503555066,0.803025744240391,689,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00910992072181742,0.804781022003697,441,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00981241341713264,0.805254576690928,728,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00847599098783125,0.805503421120762,247,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00995594601274974,0.806936603142892,637,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00887362291768662,0.808371517443211,386,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00912448350440489,0.808648865370621,533,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00840957672614474,0.809570336803806,212,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00869537231152073,0.811794251521455,249,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00837820442085039,0.815191278936382,214,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0101394686502896,0.815786863446733,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00788529785834885,0.819005193326176,509,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00949948993858714,0.820625279454776,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00906690606730584,0.820635894054032,145,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00876252877694693,0.822499770202831,395,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00993003065916001,0.825073227267817,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00829479640812346,0.82744259510191,448,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00837997894870697,0.829329422723282,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00796486290488418,0.832677294142796,660,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0640759492390664,0.835258411667534,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00855703842826803,0.836811330945077,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00815664335476328,0.837415722734464,457,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00766100527860631,0.837430098498324,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0115615025961821,0.838086253828922,54,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0107547404810435,0.843507353252464,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0108964959646937,0.845860054043377,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0072522163140406,0.84687435836804,617,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00810374775162094,0.847222096393651,573,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00702009928675491,0.849981006094233,364,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00708228926717068,0.851621403417428,739,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00742152024583277,0.853131156297886,285,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0107959451390606,0.853734558394308,554,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00685819492296505,0.854707512204714,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.015374304768566,0.855265444795844,108,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00596900754000458,0.855438202605273,354,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00716166709912982,0.856136502494654,629,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.013174626857498,0.857834463339581,111,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0527482653897507,0.857868756246986,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00588765096565611,0.860206905359385,27,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00636991733881656,0.86146720275041,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00597341978525612,0.862179030205893,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0222553847154383,0.862892611012996,61,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0136980176069008,0.863654970862396,134,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00586209234713073,0.864366011488713,363,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00597967253490306,0.866518414733675,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00562544046082672,0.872209037575096,455,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00590764004854712,0.87752368025948,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00597077471948942,0.884424300394889,495,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00582846445432467,0.88587717574615,300,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00972553054226394,0.888467433839794,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00498457577487716,0.889319082325947,640,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00569519601115349,0.890900585722108,493,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00547250947527549,0.892843675377946,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00446441833274469,0.895636847518137,260,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00508717272578738,0.897605424056445,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00482469849085565,0.898556711932409,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00438583652635379,0.904985795121713,279,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00420981427875778,0.909926096947499,538,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0044271209188761,0.910868003097939,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00372552536385963,0.917868137593187,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00388229937207513,0.921337259399566,309,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0038512643946131,0.923618615619974,106,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00384056438858716,0.924142529803731,298,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00387930704032506,0.924166646759534,638,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00370263436877606,0.925251895354975,605,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00282637875632433,0.928459030937148,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00330594225467101,0.928868513337695,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00331546674686112,0.929252248489481,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00923935875001987,0.930543055069262,325,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0049902841527677,0.93060037942212,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00351481823281444,0.932197499001667,352,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00317925627153794,0.932214049247826,618,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00336361874085973,0.933432549977913,179,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00313006827784852,0.93902023510421,485,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00445229402956774,0.940440144769589,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00284617762684501,0.941276658270145,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00245193964943882,0.942454477352917,432,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00356346035108785,0.943042017649968,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00245299609196659,0.944548846582106,542,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0023734828267675,0.944788681074491,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00242581967040536,0.948307377751713,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00389673184136759,0.952272436306917,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0019970534648925,0.957063882605432,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00215024775255384,0.957267243974088,130,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00197007848920711,0.958937782309264,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00193050798650489,0.958957096583697,627,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00213256107534968,0.96122516051153,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00179378792404328,0.961574003295184,700,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0017794706093446,0.962122004883931,304,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00241366628489077,0.965985930195597,359,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00157188938659437,0.966008327045325,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00164663022157344,0.967869299519216,71,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0017607904929587,0.971247337575465,234,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00130499763354139,0.972908536506106,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00131607229945377,0.97369778455022,566,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00118685210484275,0.974443355286798,203,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00106106287131058,0.974687021074308,224,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00114742311062912,0.974882556243552,666,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0010863236949161,0.976948514555382,403,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000950524179896906,0.980698071510808,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000865607929576504,0.981734503538309,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00110740004042185,0.982805687219477,349,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000871645249772795,0.983175322951954,113,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000764043877512362,0.983907837492369,625,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000755446657206022,0.984723559479409,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000851060713230787,0.98674522218526,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000665970426820573,0.989674196165126,268,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000423428539411226,0.990109351255739,556,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000375379721439591,0.992230134046885,188,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000256873673392304,0.99348172493132,198,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000453594523270489,0.993869703492626,217,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000210941530828821,0.995475344113863,404,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-9.93934185326037e-05,0.998532369274357,507,pan-cancer
