mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0168472607067014,0.6579986820874,428,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0173509545554397,0.658026872776445,470,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0161911445070165,0.658261790032008,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0220988052331961,0.662457028051315,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0173403195577962,0.662790036721677,154,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0159588527415038,0.663096418938356,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0151447134717031,0.663223853465659,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0162028638113864,0.664984496430288,644,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0161090731684236,0.666411984607851,42,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0243753810022229,0.666916000126732,603,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0151197786505631,0.668051707109139,591,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0319290365655733,0.669065966463754,124,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0152695427167332,0.670034064483725,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0152930521828691,0.670442645093042,522,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0131059139988179,0.671741328402757,437,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0188666762690411,0.672989616316543,100,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0242391647740071,0.673495379946135,600,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0133973969430746,0.674801166986137,133,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0152916929058897,0.676220729837418,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0153097265809363,0.680777548859074,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0133904301538139,0.681529922908402,649,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0142712332576483,0.685959136251819,462,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0158420489388311,0.687996438462698,406,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.014615232903257,0.688018924639694,153,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0209388529757927,0.689712780335048,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0142737760356433,0.689859831352026,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0149891111727016,0.696858612405169,50,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0147194461494406,0.69703603245928,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0130537559299902,0.699077302191158,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.014738827889678,0.699782780893043,183,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0145676113007165,0.701743202401343,104,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.019289287210963,0.704890794584648,349,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0304450600975219,0.706153621160877,471,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0149265931766299,0.706337250914284,293,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0124180421259061,0.707093865109649,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0134902187686585,0.70878886198163,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0129291086090797,0.709181813715307,446,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0135049158224318,0.709788560876793,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0132420038046299,0.710618269665567,569,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0132783756916678,0.714926963152426,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0131309293729186,0.715128754090868,624,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0130319348317558,0.718050752321639,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0139259790860435,0.719000503080708,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0128220918580096,0.719860639149786,499,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0103490381668377,0.720204886288235,257,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0139180086329686,0.722443943653706,447,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0130811869628793,0.725247709287254,197,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0136660996347163,0.725512137521942,366,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0125087870446197,0.728285551678403,37,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0261348019205526,0.729770764686436,68,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0127563841529402,0.729966661860244,719,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0117359329488646,0.731127481893741,207,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0181603013760182,0.732120972246136,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0113393936152922,0.735139021035568,596,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0177359292905357,0.736550767910161,585,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0129472338294549,0.736563642818624,146,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0107764282637387,0.738600254936387,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.011522800347694,0.738844141059694,253,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0173533755415758,0.743172312466023,742,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0187073333233992,0.743572011776974,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0110429617797702,0.745879572095447,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0107090547113407,0.746441948610151,363,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0110237750178693,0.746686564996258,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0108468577541301,0.74937569618163,473,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0129848607714834,0.750289845651099,681,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0977718876435978,0.75066447713644,56,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0125298367083807,0.75091556626567,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0111251372708355,0.754784216432233,92,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0146079312369726,0.756340838085695,234,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0118927236389476,0.757068172900221,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0120697846331315,0.757374833742607,572,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0174061750731282,0.757747273575216,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0227006157356873,0.760329086358308,160,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0116921682287457,0.760764645451486,288,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0112623545324708,0.762645893310408,167,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.02311961526005,0.763672396979764,144,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0098595738647973,0.767221965401093,225,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0349713688202678,0.767503165418281,730,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0114367062099659,0.768369495953963,84,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00955732030372805,0.768427490287477,260,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0167328086419156,0.770448129931974,88,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0110759783109325,0.771726157878838,2,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00881666648783148,0.771727191715417,198,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0165817321242956,0.772037975467636,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0111418877015541,0.77332952867277,285,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0109966328122026,0.773428012823357,629,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0162193745539145,0.776793386620592,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0109832845486935,0.777446929299489,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0159838672030228,0.779098319719994,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00916562444191325,0.781577016276387,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0107427123808299,0.781983817882968,454,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0137050363074351,0.782001126815877,680,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0104540343470252,0.783507683729662,388,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0098089478994933,0.784199313688923,701,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00987696314642654,0.786260196180891,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0101235034838103,0.786305044568036,745,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0102404885298387,0.787403984710071,30,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00972651630823612,0.787526684272377,734,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0101724687432883,0.790306714170461,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00852633937884565,0.790810018401996,690,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.010127192938656,0.791056513292232,722,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0192285030533372,0.798071430674039,137,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0145091187017804,0.80322640779191,143,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00921112277917661,0.80473185801602,403,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00853776571566224,0.805566409455608,223,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.012139993120811,0.80586681674662,756,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00886688519445923,0.805955330040805,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0136670167696814,0.810204905514257,11,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00733328331861058,0.81128462892201,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0194383749106456,0.811434677603806,390,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00999047126370507,0.811760704683134,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00896249045055945,0.811777183728274,237,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00883752342366182,0.812594652460163,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0088769041893002,0.813255324735858,76,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00881427558389286,0.813449560920129,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00684532156862077,0.815050667672623,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00776300990961846,0.815989709374726,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0293098938885164,0.816285835724304,185,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.013298195541302,0.820639567017289,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00768058455669452,0.824783746104447,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0074169762352,0.825782496457936,212,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0073316909667052,0.827607186195133,213,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00743776010740578,0.827813847625271,529,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0081124347894269,0.828135327869639,521,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00785634393828959,0.830059163905185,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00748567043044656,0.831162417981284,386,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00677575090840494,0.832106913247503,155,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00741560568214253,0.832427761316842,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0120846135140582,0.835291270903634,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0131114821250889,0.835938030421828,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00757977532057652,0.83645079610738,246,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00769057381043903,0.841983084582284,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00745107365721193,0.843396973163634,18,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0074056215048165,0.844130704105301,149,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0063038808855744,0.845133869338061,688,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00714568893522139,0.847443364139211,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0238701377922721,0.850823100637578,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00879511086036966,0.851395862305168,527,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00718198446732206,0.851840164578723,566,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0101999882482699,0.853397709502917,147,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00730579211556036,0.853794685075631,158,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00576848399347918,0.857231682352668,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0132387189185272,0.860978444772204,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00811708850685179,0.863189078772366,393,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00677279727390318,0.863780680339262,638,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00998709386636378,0.864581092985956,97,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00585440096012823,0.866218362288558,467,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00618345800005498,0.869150213532419,712,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00614379333878632,0.869564952105237,275,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00541299367697708,0.870661220251704,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00622144631900507,0.871183962992935,229,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00631163143254287,0.871664413729612,642,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00543810520882237,0.871872449755533,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0053984195930855,0.873037944459532,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00561398618008833,0.873492693817207,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00531519917680156,0.885148948990691,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00522432706588653,0.887040412193122,620,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00792213929784664,0.887481958575505,599,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00554927219212789,0.888160239700529,419,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00505087730836612,0.888709326368447,138,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00495547515296105,0.893965587340959,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.005029015238602,0.896792418642933,201,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00448415672450339,0.899500799039727,659,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00540784381406935,0.905750554495935,544,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00579978522428806,0.910042376614283,29,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0049828243747505,0.910109527876586,291,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00834234364848506,0.910843689190216,172,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00660217273576958,0.910953584263549,399,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00386592542342096,0.915403248297215,519,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00365314794315108,0.916026750260057,374,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00359575689251095,0.918729653774619,696,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0034074742240655,0.919564523198398,58,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00399255804959856,0.921474020267578,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0037542181224658,0.92164171282936,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00341075364470601,0.924536098543658,668,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00299443153872423,0.925409757053525,494,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00347051853295088,0.925642771251368,680,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00355947280279025,0.928559121814732,102,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00287812647321862,0.929211892986599,654,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00480494208186104,0.931473003890211,746,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00334973456706254,0.931863033993007,531,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00315365448602021,0.932481160744395,466,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0033455563330189,0.933751128031636,573,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00286612896164458,0.936429657520025,700,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00251364390026999,0.937221376752399,570,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00289471863688038,0.939815502178465,445,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00266609811030375,0.941268319061733,648,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00272729254829663,0.941437373062378,281,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00254942975871507,0.941498891640685,640,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00405050760028632,0.943771845282938,217,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00331180942355918,0.944819624998468,564,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00257243259304826,0.946293674916259,380,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0022172814034624,0.947117612850777,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00208061145561407,0.949381991742453,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0022339656984747,0.950293196985645,481,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00359805782965141,0.950348491140186,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00243687284885598,0.951098249217688,113,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00226140641583938,0.951256979875554,472,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00222587046006607,0.951299152584329,488,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00236703001320189,0.951888492122148,409,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00225762059587539,0.952801375676259,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00223603967709456,0.952802336844532,127,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00184985135964376,0.954406394796202,152,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00188249851367509,0.957295187506278,252,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00185375277478398,0.959284345071549,622,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00187903718684975,0.962301658880367,352,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00667560079166512,0.962418543710344,61,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00177776102234142,0.963453368895345,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00147029589894733,0.965650548078532,82,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00143184975240503,0.968066411688975,410,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00242685777778865,0.972336110633246,588,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00115562124025986,0.975633550692854,244,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00154498956625009,0.975705717923138,581,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00111349974220899,0.977325590053874,667,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00203413713225499,0.977554098430676,128,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000690647651530957,0.985669501498418,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000662320646918102,0.985713892757832,59,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00102393362972694,0.985860406576019,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000507824316193451,0.988624257523965,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000466577769701238,0.990157840112948,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000340238055498114,0.993128782438873,94,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.000521992593016989,0.993152266494389,686,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000253750431003296,0.994722894646482,117,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000164028424515338,0.99661735677962,178,pan-cancer
