mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.0172887759416935,0.573260963518094,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0178072857125967,0.574924424503057,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0297563679357964,0.574974782009486,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0200231453628951,0.576018685343885,520,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0211283874705936,0.576513226511814,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0204860120027123,0.578025019127189,116,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0198956682943181,0.578146874532151,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0165407889280184,0.581722001413318,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0198262899914819,0.582113349989896,647,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.038242971304544,0.591853800565589,114,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0183760952031984,0.594135509704254,246,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0186159506556024,0.594260585547201,189,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0265073927144717,0.595020727591098,261,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0179973599465161,0.595805504343943,666,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0186374630487084,0.59584294969353,169,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0187853355210449,0.596283839769315,475,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0193141015214324,0.596611372458751,672,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0186954249082276,0.597714022077992,477,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0192340859527324,0.597910069423278,497,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0162233308308341,0.598011260788807,565,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173491074073632,0.59873299529084,683,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0185769153688814,0.599058651320365,66,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0282061777642789,0.599433241267454,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0270754273335804,0.599592567265833,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0253002038150166,0.599883712771293,717,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0194997749897455,0.600792174542091,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0197395680182024,0.604439644119127,352,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0225664706390532,0.605141092272319,461,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0231910039573401,0.606420657332381,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0192659657062721,0.606793699546873,642,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0156424043387934,0.610681790759903,224,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0368981106150385,0.610712971998166,429,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0172318127790197,0.610951569287678,365,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0356005319058603,0.613450547739875,164,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0175142220698163,0.615378133037006,153,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0357796458934169,0.616641797026118,151,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0178589439524658,0.620113887346847,722,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0192886166867803,0.620204290039694,200,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0185423480238646,0.62057763006547,208,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0166771012557236,0.62196564565761,465,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0179049235298999,0.622661859467158,30,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0151280346845099,0.623130985492038,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0157016695419287,0.623432033427464,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0168659753694333,0.624172313273473,177,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0175259971899374,0.626824037115465,75,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0179913208070383,0.631972150775812,638,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0162923994738857,0.63776438275146,706,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0163232214958736,0.639607054774742,307,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017719492984282,0.641883670031503,241,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0153981537332728,0.642673149648862,446,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0170807476416467,0.645507613439801,540,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0186807235936644,0.646762007063359,534,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0176990188481525,0.647667670386824,681,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0141551754841593,0.653023371556641,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0332329620530365,0.654640064659486,390,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0168281118059678,0.656782094268128,362,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0159286724676807,0.656919109679341,44,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0139778158163518,0.658954025571806,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0164837410326648,0.659260090318811,55,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0300920643129108,0.659395964467563,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0309359757448912,0.660657889623402,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.019349154634001,0.663370879182919,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0166147943628993,0.66408486804051,136,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0161191821531116,0.665394589916319,289,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0305531152172887,0.668395985695736,641,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0148570201208531,0.668630082764881,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0153612890359204,0.669298430766453,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0154735209748376,0.669621274161572,413,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0141662954920675,0.672811819551034,661,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0158878034475692,0.673873754676303,738,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0136813958534529,0.67535430333837,445,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0145173666119687,0.680950362899094,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0292469110251351,0.682655101324398,459,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0148676497381998,0.684472571054246,311,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0219613271630854,0.685231917694388,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0136296514494288,0.686987924961712,279,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0148868879730542,0.689902187546941,655,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.015325327917806,0.691275181805622,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0146611112961202,0.692666864311368,184,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0183037599931071,0.693939399455004,38,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.015429762736704,0.697018778710692,103,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0501778718871588,0.702318031094638,61,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0269848151455208,0.703519153933329,137,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0125287980736342,0.704967240156253,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0106075937257014,0.705382308559582,577,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0204920618906426,0.705403241474964,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0142389496645178,0.705710643208466,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0140261924725084,0.705880261305044,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0138213942155306,0.706209924047868,70,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0130959077193074,0.706490104238161,673,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0128181122037368,0.707399338261088,701,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0167489238809447,0.708864861903822,564,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0136976783725349,0.709017900039315,199,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0129227117045526,0.711352790369832,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0126666255742894,0.711712628177664,757,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0133314049093203,0.711836224016019,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137404116530463,0.712066005558195,531,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0112838125714804,0.713293796153108,695,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0135454755543652,0.714211340985611,50,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0130826624815323,0.714639833466632,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0128556545511851,0.717696652450137,196,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0129896400868915,0.718849462851677,594,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0174131617738056,0.720763632800045,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0192995241702762,0.721750174719453,139,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0143623020627841,0.726017663912511,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0106702062803935,0.727844279594889,690,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0108420935828379,0.72895819981213,569,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0183661475774147,0.730435755751521,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0111906209268891,0.732603570312636,207,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0143428296755808,0.736872010382874,737,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011731109107919,0.737497729991024,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0124071476328722,0.737607572169758,389,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0178396894583945,0.737760407076736,10,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.011430241172408,0.738005485653082,496,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0117774040942123,0.738445572842509,547,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0119900330948678,0.740759600842349,309,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00944114652605906,0.747028914941912,702,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0115704581064845,0.747986567366805,731,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0109909272538446,0.749153167091858,627,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0184982835237138,0.750020802785562,232,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0112976357855669,0.750312077348056,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.021932516907426,0.751357841446773,305,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00986378900210903,0.754476269411956,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0115184521063517,0.755896845439379,752,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0133604997915875,0.756241778966595,433,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0107352051385162,0.758918980595188,456,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0122710989286047,0.759229370822999,46,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0113718337270626,0.759487461747301,24,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00971679594059889,0.760152284309299,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0967190643424171,0.764924307710023,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00980846491635321,0.768811792411927,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0152016242882981,0.770194815244645,526,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0101885101928507,0.770489883368825,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0105266632083129,0.770630239217705,405,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00990879420148605,0.772165290835429,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00990445447209787,0.77235257045724,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00985306036551262,0.773102395677092,481,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0105805959375228,0.773262505823096,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00895115184204962,0.774168277888769,260,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00995867796621046,0.774220943229089,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00907788067531996,0.77533379191544,247,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0133206130955727,0.776717920219218,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.010038120399633,0.776914704450286,112,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00950804981919175,0.779053308626415,614,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00957579037425233,0.788808904416513,283,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00866979843488042,0.790026230535096,25,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00854450387224395,0.791818000799798,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00909523082629582,0.792172216503565,625,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00877874052220962,0.792357703590596,512,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0176556521454474,0.794196413409824,111,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0116363220186696,0.802145528727203,235,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00734120796374137,0.803200469347515,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00894019442378325,0.805490876307726,280,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0100493815058239,0.805849361678029,346,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00874255180661809,0.805901631962138,444,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00863695290674471,0.81059316102367,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00721725703214989,0.81591592949231,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00801445509462909,0.81642022236165,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0129076600026131,0.816475513090566,316,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0106568544633924,0.819236946867445,176,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00772074080316364,0.821247966107318,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0079825223497869,0.821871943977884,141,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00821333492982316,0.82231393588734,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00762614049752037,0.824371086629839,499,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00768632069126017,0.828539246638654,598,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00668977967351004,0.828735771985316,654,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00766585217347004,0.829752535515336,60,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00685847592865077,0.834019103683236,529,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0156114455588412,0.836252131876783,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00731575213592444,0.841827191975068,288,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00735789564805423,0.843282054665253,366,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.01056115267222,0.843365228080731,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0064605308158506,0.845351357212689,514,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0140933681838384,0.847857572412485,140,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00686177996746011,0.84804686932349,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00673808017709373,0.84993321003007,711,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00685625719408819,0.849934920093776,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0217001545202589,0.85156922406088,185,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0095683835871594,0.854015695556537,210,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00656257095860317,0.858511949678985,645,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0063478500202567,0.858584578734861,418,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0060976620449303,0.859667533458565,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00926609552619544,0.8609794941894,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0124395037854524,0.86116020412609,295,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00515576170635342,0.866727467371846,27,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00630068644268666,0.868088035622301,452,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00552237113283078,0.869176737196573,621,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00462256646035253,0.871054905644196,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00577263367084898,0.873904264301586,586,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00518004839935428,0.877533658727196,252,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0051224782300779,0.881093484573585,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00532062623850046,0.884205099065505,2,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0046993659885905,0.88513327961475,332,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00680550565148938,0.88620136434242,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00525576518838318,0.887155999587816,285,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00467753441518188,0.88912212934197,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00427561744777416,0.890437957248257,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00607759130524362,0.891795837584735,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00450261919512943,0.892265559395775,502,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00471083124953227,0.893162815723222,634,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00445578798294858,0.893196561384401,243,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00484643761790774,0.89324963479999,632,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00421717039735313,0.89595538456671,725,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00464172654056382,0.895976854500359,628,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00621710547277657,0.903359807718628,105,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00452975148230131,0.905463855797611,227,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00430550784053731,0.90633847897282,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00401496442061606,0.906472475762958,618,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00374993743695511,0.907316379650569,455,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00404116907530074,0.907824468228446,351,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00426883321471739,0.907895674393344,728,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00401647191994727,0.910778629731101,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00610603180681689,0.912264321643096,399,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00497811445572847,0.919121207831625,118,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00363108853662014,0.919846562149138,537,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00343825577595504,0.920648014098082,364,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00674823322592382,0.921100335983613,128,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00349176185825862,0.9216660767701,409,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00332700064645708,0.922577178402175,560,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00520961884572223,0.922888489864985,580,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00463483957203945,0.924513771319581,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00312324414288211,0.932488348306121,667,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0222593105225025,0.942460177144455,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00243806072437389,0.94673246408043,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00376872780809406,0.947014598333273,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00250564145472621,0.948332223688357,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00313760189050659,0.953507019330015,320,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00197695157796554,0.95453593757671,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00183100490941563,0.955857515483658,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00168415486410114,0.955981063169807,133,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0018819407330482,0.959671988841922,178,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00171793857863329,0.96195653270143,18,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00157259288202557,0.96323059531222,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00164963855481479,0.96384780481933,629,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00162375315898736,0.970251385904054,692,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00127778959177114,0.970794120781401,297,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00127451198022094,0.972863838243635,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00110329739709303,0.975857434122833,43,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00105143563543092,0.977638384484558,484,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00141674685799709,0.977944972094054,571,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000641034803781451,0.987396072511903,439,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00113969953697001,0.987615220397458,134,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00051604031673103,0.988168249273351,550,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000387701612451245,0.990808386621371,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000315848521497692,0.992681690026806,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.000299862481436331,0.99287964189228,344,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000257467692009683,0.993910477539355,81,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000269515306813015,0.99404246384393,263,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00030582932378868,0.995342964710464,45,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000129492067023712,0.997164395666833,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,8.77930843502369e-05,0.998041400780831,601,pan-cancer
