mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,0.0408728992449133,0.323915460313776,201,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0490124051348814,0.327108406146784,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0392234310130712,0.330218440226319,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0398896911248806,0.331264775432414,633,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0370638678762592,0.334585335687118,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.041530626971917,0.336666919640163,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0566605186970973,0.336924340638122,10,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0385606285361127,0.337385963100407,623,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0400327623287756,0.339026264026896,106,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0383230747458285,0.339802240677373,409,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0488562169336815,0.341616838076663,370,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0700653654921548,0.342254262482572,369,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.175715516576312,0.343868214596121,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0367102763899739,0.344816577515834,48,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.134116801400393,0.346741208527967,74,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.161372322225269,0.346885546580153,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.16302363910096,0.349367776020992,725,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0441293470027636,0.350440420843363,191,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.052499786306632,0.350629525109763,174,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0436804746677355,0.352163690074218,291,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0540534371374087,0.353212333022438,233,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0380874270314105,0.355010395877154,165,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0387509241489615,0.355623135228621,178,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0394777875010525,0.357316261578591,639,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.038982495416708,0.361748063396194,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0381565983147589,0.361862228875355,470,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0370655919787684,0.36356775004253,691,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0371266255090634,0.365991823931599,192,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0331507474837199,0.376346357939087,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0365935460336614,0.377376469625655,2,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0713079653171141,0.377552020266225,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0355018269902296,0.37806077751738,313,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0428292566794437,0.3886145688318,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0499626521514248,0.391189170582762,746,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.037066000683131,0.393217268446231,751,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.036984867557127,0.395867607446308,170,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0335695551785915,0.395962054801157,745,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.033309916122578,0.398245641354714,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.03350891192342,0.402045284121183,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0369955769291944,0.402250445297393,115,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.069472140524241,0.402396010525262,459,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.031385793172081,0.406150510444315,382,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0343270643281121,0.40650486855286,752,pan-cancer
mRNA,CTRPv2,968,AAC,0.0619383036114759,0.413059602144057,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0328027484223618,0.414250633394705,547,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0319227043744449,0.417005217206288,153,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0466389568288514,0.417905470186373,54,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0324622048556618,0.424917424678396,693,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0339813175946488,0.426173372180072,154,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.031686216456301,0.426591887462728,472,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0308856352494219,0.427794447898456,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0358696313714056,0.429220555952433,356,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0683784342680851,0.43030023355015,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0324748450051523,0.43084656135281,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.032727391040754,0.432033606747675,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0323035642719121,0.434686185268194,653,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0318550181513106,0.436122419212368,110,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0853586750621504,0.439365772207351,730,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0315339608664474,0.439962845236435,537,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0285013010934578,0.44577639792638,619,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0372939009666346,0.447626390988316,461,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0308183187090193,0.447821937800336,75,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0316294570356497,0.447840509310844,24,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0310210672140582,0.447914185585586,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0297949210426281,0.448017790671025,460,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0321059354581886,0.448716672419618,642,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.029318995742686,0.451886166151017,220,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.028743132874969,0.453768049777474,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0446362962141687,0.453948382159778,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.02862375789653,0.454404130036587,663,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0317052751016539,0.454986652606768,655,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0290402392936281,0.455218475905377,734,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0297515925321744,0.458351250624364,628,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0394467492268255,0.458821033292585,348,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0391014900983388,0.460956698584283,417,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0375244667374058,0.463812741502023,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0292767939373084,0.467416674629092,698,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0292130779886037,0.467498610062926,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0367406252213973,0.468164981502479,259,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0292855733396511,0.474971013358773,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0430017666403103,0.477750376322283,105,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0276899999365483,0.481235521403057,673,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0283416384757936,0.482011442651619,388,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0419277967799705,0.485060752688333,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0273394992374759,0.486727340035481,720,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0328648006497162,0.48797795600996,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0601897492645444,0.489048926945344,471,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0343978354539622,0.489954154704537,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0283277612384665,0.490141421031597,30,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0283371298256834,0.493096348658706,311,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0882025897615407,0.494022978726942,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0263990879468848,0.494270714656868,558,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.218774158719543,0.49452184696193,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0377565297879302,0.498030994340552,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0388846058242801,0.498154540707486,599,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.025637935837671,0.498154640996977,755,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0408474927562979,0.499649354777222,239,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.119181614077781,0.501242470694952,47,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.040915973593505,0.50284808447355,175,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0267624531451497,0.507794287593393,290,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.024804599330727,0.508070355084396,615,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0254186224926525,0.511234912900103,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0276158859691205,0.515777369160587,638,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0273756981970405,0.516052756788144,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0263045376719742,0.516727093701737,381,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.113207296242462,0.518311742935835,630,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0481754910143786,0.518675199966235,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0252055936221029,0.52370128992247,521,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.02536109386993,0.537741529090766,240,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0230841115683391,0.543078013195373,314,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0333455357307111,0.544116629326791,643,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0247932018135708,0.546578002795649,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0251964128942396,0.550147281212659,376,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0224497829596147,0.550787951058111,512,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.021312197839676,0.55247666401895,699,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0219345632145334,0.553854336371226,223,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0490538368030531,0.554397999327203,83,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0347440093382923,0.556849887232257,375,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0236619901306009,0.56347573680104,426,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0234993205641399,0.564200342784472,492,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0236414493721616,0.565822959931254,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0275618428042262,0.567215904959206,737,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.106044616979913,0.567434136781046,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0819647762821073,0.571513814397275,691,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0234045816002347,0.577768008996696,389,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0236691847070876,0.579837891440552,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0222496081569743,0.586657425868908,632,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0315349928655541,0.586729110884845,118,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0430440025407572,0.596125567986047,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0237798380057124,0.598315053368724,103,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0219278847988923,0.603383144807942,102,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.022273810586402,0.603760190347334,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0216256815078086,0.607630285977752,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0222730182181626,0.608152750516758,573,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0204103610402807,0.609293622552722,293,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0210717867487168,0.609804126829265,117,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0258929312135779,0.611226617174897,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.027984192054469,0.611720863501095,49,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0207329360601109,0.612735556233382,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0206333006813352,0.613181633420747,336,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0880463132923063,0.613929559097101,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0204194918834521,0.616329541957732,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0207641936799247,0.617386314894261,732,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.101493931035113,0.619808010056437,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0281336257277613,0.621335407619357,147,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0193735522634038,0.621581995274207,350,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0199115009774264,0.62297329876316,722,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0206075779400328,0.627047129822694,159,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0256168247168545,0.633141209833597,349,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0808880834151798,0.633506267010739,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.018135546115943,0.63695483713405,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0191717275230113,0.638212049246101,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0281992683079561,0.642459502343769,97,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0194486358392482,0.642935272773719,20,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0176044281549469,0.646215948008232,708,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0176179869726079,0.649425721655748,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0362263321173626,0.649509736389685,160,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0168683483623471,0.649869586533016,453,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0189234579321199,0.650422522652745,616,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180855051529888,0.651852343015939,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0365538519705254,0.652873553619131,68,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0264396380218335,0.65475932543033,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0173120844677286,0.658287255085399,431,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0562209131466185,0.659739771133104,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183968005988565,0.659843849293992,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0188528918578138,0.661094230609846,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0180006283110696,0.661330143090048,759,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0710079146146254,0.661881190551157,273,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0179853275110033,0.667784657609616,724,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0181667105310347,0.668499042426391,495,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0214611608737546,0.671877618326503,714,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0174096556814338,0.675499879947008,728,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0577194003333382,0.675831682445101,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0751798296423107,0.680140701115499,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0169313549829386,0.683840675480492,50,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.016022249195746,0.683851262233221,403,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.122179583662733,0.690901045142404,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0154975211020942,0.695186775309834,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0162454280465372,0.696960213237652,80,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.022752635069978,0.698205049335432,548,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.077385101719344,0.699418903224357,603,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.076443750083174,0.699934134716377,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0172088012339888,0.704566215083706,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0198783052569015,0.705820684262544,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0203111395540438,0.709845391524034,747,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0132212227881121,0.715438032135072,194,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0161734683962374,0.717330789782316,109,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0143428701696085,0.718704128399125,206,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0219032996534595,0.72551732780583,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0660651766246275,0.726747595790675,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0148260346780712,0.726874606722975,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0142634504217989,0.72888860831191,357,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0468354078804814,0.729016297465116,61,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0267329388117927,0.730606095464555,111,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0125213711825862,0.741349902276425,365,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.032587740944411,0.74190751258696,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0647259787438848,0.744167366543641,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0206552409633111,0.744692426972032,248,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0957371915616975,0.744752157819714,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0133735592274735,0.747315604917557,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0261837163645747,0.747995235436513,151,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0574681104721072,0.749658466664022,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0133135158145029,0.751264721045227,366,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0120836471198128,0.752843430209811,553,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0122879738713589,0.756804304265805,205,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0124176223301488,0.76257108345555,605,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0115781554718661,0.763209231288113,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0150316027375579,0.764117188458712,527,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0121294499008249,0.764333699640992,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0569705691133783,0.76729366374798,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0246154596259218,0.767514146567938,134,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0121544464597545,0.770504595398837,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0149060659789796,0.771044254969293,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0115069887894217,0.776288544012205,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.050596857786716,0.784033708352377,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0225358976278037,0.784425508434118,641,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0114943617033766,0.784979077206567,347,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0524706521717547,0.788041350792225,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0214322981338269,0.791028313238233,172,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0154382676111181,0.791709249466975,204,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0214094287774468,0.79298789226194,166,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0173794824437755,0.796073511189536,313,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0119842959200336,0.799978189215103,589,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0121891191999155,0.802637325389037,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0105726832092026,0.802889936581416,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0130652253197793,0.805941902023942,234,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0110029728485597,0.806703608359113,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0199716062894166,0.806909847868938,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0120582037422916,0.811235913403429,12,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00996920796931047,0.811461930852218,79,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00889810621543966,0.812444897717511,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00911148758223622,0.814442496194778,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0097432322192569,0.814478888530909,130,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0113320829520194,0.821062432585739,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125308129211907,0.821689343850762,440,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0330238880010685,0.824690337712718,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00789716042870554,0.826147382306237,402,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0701232417886171,0.826984102935932,93,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0129663085418701,0.827769303190996,231,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0121103000973838,0.828223851679034,742,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.01281375981561,0.832549970492325,162,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00803984348527295,0.83541128805577,671,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0083558269419953,0.837696263712253,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00823589755214429,0.841485387406893,629,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00738760476754972,0.845375602719181,276,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0118179696141485,0.847595109081663,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00740795227645632,0.84763479166001,757,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0078211651862821,0.848642246413366,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00775865862211084,0.849223687049394,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0142594960570852,0.857213651814301,487,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00767223805259712,0.858318009598255,158,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0142830041468989,0.859590171767169,171,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00692161100720581,0.860407513400711,22,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0100704701101976,0.86112033301507,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0103480245581396,0.862150685328835,580,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00664002994479967,0.864009633286535,284,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0221189076367122,0.86410770533622,529,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0334928674639834,0.864414375425285,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00666623703303257,0.869062354648228,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00967524420569367,0.870610682549518,168,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0205918468418447,0.877493666615164,656,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00883451846958907,0.877848312037389,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00888979120536096,0.882753319680587,255,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00548901789673203,0.887556863003935,90,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00573048090312986,0.889377906475397,449,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0053998214281674,0.891227474336251,13,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0254204898103696,0.892122209742914,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00823613018673323,0.893139778292024,359,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00515581633273403,0.89922835872174,299,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0233973349090896,0.901726140118446,77,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00482443291154645,0.902788847677533,514,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00510488594211678,0.903987796893875,85,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0220600616500868,0.906049883072397,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00462996741657665,0.909932504235321,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00944618365936148,0.910130077991092,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0134103584786278,0.910160504087381,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00451296049859269,0.911389009746866,52,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0046415858464513,0.911577534995216,611,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0177505644243872,0.921587809976937,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00412460956292071,0.922520391633622,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00387918161183849,0.927149416666797,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00302664748490898,0.934865356104575,267,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00307413239253176,0.936546060437234,59,pan-cancer
