mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.0181809277913773,0.732020634756159,45,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0122515034820257,0.733527808365866,407,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.011687290489298,0.735397047446863,462,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.012723731422554,0.737075698672393,666,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0127815382561555,0.740447111700544,547,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0143747684672891,0.74132077837391,291,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0106852604162287,0.742622150038767,152,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.01177469614818,0.744095928847024,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0123029503367101,0.744823852607227,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0114981689249924,0.745313370536189,41,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0106736882094129,0.746221115719427,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.011093531042577,0.74647961972572,551,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.010964757647017,0.746720936688481,386,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0111637993928066,0.747486317275019,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0131793424329504,0.748422513739481,148,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0101212437265113,0.74943376429328,654,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0110226435280647,0.749871897540168,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.010144691806495,0.749977587158842,570,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0117088056370882,0.75052338176571,708,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0132778436939666,0.751351761049883,464,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0118302748310931,0.752157261527932,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0119831334634274,0.753400562873387,738,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0121078497573602,0.753873537684265,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0118490267674515,0.753890155359323,84,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0102457773024008,0.754183229905138,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0119628508518414,0.754444247260615,229,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.011719603974398,0.756878254034652,605,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0121278251927908,0.760269466066013,324,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0108775182852455,0.760871655949331,488,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0108025094736559,0.761235783826104,700,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0107943406800459,0.761265980063573,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0169502550527211,0.761682109186159,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0120021350425543,0.761960022794107,170,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00951319072536191,0.762479732460882,690,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.088565469542118,0.763355431547429,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0117972973984725,0.763369336499571,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0105851769642229,0.763904660829858,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0107907473971871,0.765403675891099,460,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0102896218302842,0.765445339536085,384,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00995512530460008,0.766658995910287,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0109428171617518,0.766866661389184,18,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.020462476969345,0.767298904354486,164,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0112909973967117,0.769357703650335,655,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0117378375842064,0.769876946900357,409,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0113709558396987,0.770337546484049,242,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00956139890409266,0.773812003283975,245,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0114092101921675,0.776934967548365,731,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0101007073960706,0.777886146644248,753,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.010812735977243,0.780848769198604,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0105847474779938,0.781336197272896,130,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0132854448095732,0.781755251330908,100,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00875018588081814,0.784888245076127,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00962104297087181,0.785191564094586,194,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00845225435397094,0.786658786489549,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00889472577340125,0.786795901126018,613,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0103783777801252,0.787163887404174,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0105740451678547,0.788272837918506,208,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0186525440841636,0.788886132461496,68,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0102527211481104,0.78956982573501,667,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0097638095462931,0.79207613477709,52,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0141864014997521,0.794984151726555,754,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0093401083091287,0.796516588646799,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00973215659880632,0.796954332161439,671,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00989018391922834,0.796989214198689,66,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00954450287066449,0.797773565927006,336,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0133118697577097,0.798534622291784,349,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0166700998361938,0.798572201872219,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00892563757257445,0.799121204722263,410,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00869225656129353,0.800070745391632,726,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0134757820602805,0.800115434628563,694,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00844124654521599,0.800570408632915,596,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00865173830806206,0.804230519325227,279,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0127848618927599,0.804313590689966,174,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00835958824800235,0.804992473820385,688,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00872807423069643,0.805398623879273,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00923650653135601,0.805634349776801,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00944251427870603,0.805771311162085,296,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0093896992918222,0.806436203334923,400,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0170370356696709,0.809682860611636,126,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0094371658980921,0.810729462703021,445,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0175963010051671,0.811005966243632,308,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00886666234359939,0.812105811061806,214,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00859111067614959,0.812145117259747,734,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0080596670933123,0.812544513519838,73,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00820302831331834,0.812960218894831,249,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00962031963516364,0.813442425405081,645,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00782451035899375,0.813600654203585,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00875852208549958,0.816806396509338,672,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00840052328005355,0.820113139998377,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0118948163834837,0.820796055502392,235,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00901026898406441,0.8215916505403,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00938973476396212,0.824953460711032,681,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00636016412550096,0.827798475732117,238,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00840110406975658,0.829532215408096,377,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00802406034039954,0.830292800169904,428,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00822021391121544,0.832924343652343,158,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00656751499790471,0.833021949871013,530,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00897443285963282,0.833353030778536,8,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0123466104818398,0.833729787878772,10,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00744951126228712,0.834264489053088,518,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0137290387590893,0.835629615537668,111,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00822670911206263,0.836088120661256,485,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00795425192687589,0.837187895376116,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0164773157849923,0.837875857125492,232,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00895305288150461,0.839173502040993,692,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00759020088453172,0.839232303387341,119,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00725220748884847,0.840461295596697,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00685205643946703,0.845132671653551,626,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00710178844924951,0.845896212365515,648,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0071604550826805,0.846012929529205,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00763248769982226,0.847561201035496,136,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00667104918315261,0.847873067265992,81,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00735025099607635,0.852114198698636,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00631633029712361,0.852305645352415,441,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00680161477001135,0.855189513931393,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00666695728660176,0.85546422326682,711,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00659261969310412,0.856113885617351,597,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0151521763939668,0.857153928478818,390,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00712887705652444,0.857569221606767,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0068423180984469,0.859316399404348,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00714124536283063,0.860261066722127,109,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0066502920074471,0.860707264034701,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00691985463738854,0.860834610319979,639,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00658616390125796,0.861202977886997,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0108283167654251,0.861326346651097,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00905208167647542,0.863249059779651,118,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00572711851923773,0.863561284670599,526,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00539301662391721,0.867888899411786,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00524514367791673,0.869923052331979,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00552585457408648,0.87114533698941,736,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00610966647121934,0.871488937973755,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00597288765404116,0.872912043334457,574,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00594429577508689,0.874396341900719,322,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0050962727857082,0.875478952118783,412,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00524026895432007,0.877069669783239,207,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00871998917636124,0.878534491879639,468,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00514803872389662,0.879673842438779,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0045055298048936,0.88015813813616,290,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00570959670730899,0.880709295042595,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00529484689055768,0.88153783576078,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00585507279853382,0.883310310844411,154,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00810180021796016,0.883576214430803,233,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00519739365950077,0.883986177396739,660,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00578518717971581,0.884787073490497,424,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00558702785480607,0.885871247350466,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00449836829202503,0.88707627205649,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00555344064803759,0.887109457192659,646,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00535559326283567,0.88783764526289,90,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00748504277895454,0.888786490359909,651,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00504946568212196,0.891720548792599,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0220985649906836,0.891753954951808,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00474509374258271,0.893438693474159,617,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00477431324421741,0.893669057224938,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00464844392766829,0.896632662063213,253,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00392865380492762,0.8971669064679,437,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00457032596713422,0.89731080896772,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00445346398601668,0.897812336236349,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00455906832028793,0.898519377338459,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00426627862780011,0.899625977493135,421,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00493088285447723,0.900371310303914,751,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00495072441945515,0.901301925898817,632,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00458344157290415,0.904049780514926,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00403624484370224,0.905174682846286,391,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00373211218355392,0.911199540001843,387,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00410163448543059,0.91250317257742,309,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00357184360880492,0.913224531939731,368,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00371527471967581,0.913850459901366,619,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00616906984881161,0.91534259018055,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00397590106009288,0.91549986036626,633,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0053241039633724,0.917755154159831,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00335558695902267,0.918835791950737,383,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0034935212679179,0.91966698282714,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00701521860135998,0.92004559784796,641,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00393976119869535,0.921311030201504,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00378238276283621,0.921754148848553,454,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00361398172220094,0.922330452323962,698,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00286865337847012,0.923955144541408,198,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00339909585823364,0.927414004583234,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00344799169218502,0.928217221851628,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00345654413239939,0.928824670967316,594,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00324211496487633,0.929917531553433,87,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00605099874170834,0.930664428224927,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0032572265533826,0.930817221816641,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00265099786898408,0.933223777362978,133,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0031344122880296,0.934414731606028,728,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00330272633707813,0.934591350233919,497,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00286919604756236,0.934839892302842,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00324309804427853,0.935974725272627,342,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00463326811551546,0.936991697550623,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00537395850759198,0.938752297456915,114,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00285561725957823,0.939142594459772,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00273993531243032,0.939173199919291,515,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00262090789911255,0.939319209009873,344,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00522588191217965,0.940460878275292,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00418678319306313,0.940650854673231,121,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00275499573769776,0.941525422478932,211,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00277668301772029,0.942120512821136,452,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00333226528756818,0.943553192104997,394,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00441080445234446,0.94485083548732,236,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00463484490557402,0.946352619938052,160,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0207006773469076,0.946483835941731,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00242317693449355,0.946611508802532,187,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00256458833741683,0.946976178272448,2,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00351396054689463,0.947651287405663,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0037755779832682,0.949320902998988,320,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00253504035914623,0.949422043010092,182,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00225322502366896,0.949949223512685,647,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00197043699456671,0.951716458571232,225,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00240732525609675,0.952017023163645,200,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00213644374307349,0.95460397695666,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00183956056671268,0.955276176399792,272,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00291056959157846,0.956008958812539,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00271323173085769,0.958545862767759,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00164939604678083,0.958953053345165,371,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00181182066124013,0.961828995746786,32,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00177608243021779,0.962832386548377,675,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00244198046661889,0.963865787173665,440,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00147544843526691,0.965010204570278,438,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00121717620530655,0.969488407656426,155,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00680047166507324,0.970102475582173,61,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00153966393140466,0.970271429318282,346,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0013906818857691,0.971620255515111,403,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0012240255867469,0.973162026338585,670,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00128264475183823,0.973315427093937,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00150892534323311,0.974412415265689,12,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00118475452956138,0.97571620221689,278,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00114259136140913,0.976905606992201,227,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000946709403573776,0.979722742060123,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00084322456735869,0.982454226237939,24,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00112678301758252,0.982564578519096,302,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00110257623202879,0.986206763295856,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.000958216223321473,0.98703420269509,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000946701354748818,0.987313405034794,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.000539583712669015,0.987997917354791,138,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000539485359779161,0.988500425492464,426,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000401605446623477,0.991106856513037,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000375795558315119,0.992023306830472,86,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000533718299960482,0.992192863214131,585,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.000503461469511068,0.992491654112774,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.000302211760340194,0.993045171719033,687,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000315806611413744,0.993283410599901,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000303896998312025,0.993483065500998,635,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000412657774005741,0.993849123913669,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000231455164757963,0.993963663046684,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000295912837497796,0.994074211633857,652,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00028101341534648,0.994218605198342,495,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000253663886991451,0.994710495154055,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000141153797254733,0.997908889152374,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-1.22307594057003e-05,0.999731039412855,563,pan-cancer
