mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,0.0276143943813862,0.569412300365998,604,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0176542699464652,0.57109863219139,759,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0482633715874502,0.571499246196616,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.025215445647684,0.573070830679671,346,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0260166391272533,0.573289430953395,589,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0226222723158697,0.57335266278327,493,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0330106259049625,0.574827533330992,168,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0169664180598538,0.575624281228245,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0185979301472781,0.576223017972665,744,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0188259204196491,0.579793648092366,425,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0172487366827133,0.583127129028719,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0208238595521439,0.583328549012685,244,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0373492415887338,0.587726075102614,487,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0248513989154968,0.589198986679535,544,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0187520067655141,0.589721695476669,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0164362170420958,0.59007318577999,687,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.031490732706895,0.592166357335345,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0215682071422606,0.592641372142567,113,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0207094095342402,0.592749543278699,732,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0173008195333628,0.594067828295993,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.020075399519501,0.594258022545062,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0172813880987926,0.595049679200683,74,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0183003294388275,0.59534125103341,608,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0203646353597247,0.59585296892494,396,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.018673623598599,0.597080405351354,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0206718333756659,0.600696507941171,208,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0619869402472084,0.602702864300958,325,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0161019406895154,0.603167762387367,582,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0195732562842032,0.604439733451423,281,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0182853436725692,0.605613701850019,252,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0185459598498489,0.606998902824055,481,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0175778446766188,0.612905329195278,536,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.070227863096813,0.614599351592885,101,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0170440320060928,0.617674330424784,387,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0254631894838397,0.619246549771494,176,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0238854067467757,0.620784373161486,461,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0362502451558881,0.622038372808563,166,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0190674691297015,0.62263366117693,728,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.019684510134663,0.623059186507971,102,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0174744221116891,0.625843968851007,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0163437949162703,0.625864878226538,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0167818985144514,0.627530367803538,542,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0184699324318047,0.630412812676948,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0157254931510628,0.63069531316814,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0159373955700195,0.633011005060676,666,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0247190588171755,0.633553358535422,603,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0158521379261262,0.633744435880104,412,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0184870215259324,0.634141373848811,173,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0239188947897743,0.634158210580425,733,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0181270472904445,0.637077791116543,321,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0183028065177549,0.637132851475888,116,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0158002799740312,0.637685461647087,91,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0159682716110426,0.643149927381435,504,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0165108106673525,0.649803543985148,48,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0259887378314289,0.650252777278259,685,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0215621155128688,0.651276159997317,692,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0177584134438215,0.651842738561827,181,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0209177153230181,0.652317538776516,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0144377195308985,0.652725709507194,467,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0153361933464538,0.653265087723016,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0180291651111932,0.654182945953485,154,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0170301802389323,0.658335766933884,165,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0140497164696552,0.660194882164957,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0627106282891427,0.66101556416105,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0157791807744556,0.661100765266023,203,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0168874440749533,0.66147278355771,672,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0158522709739108,0.663815419104983,177,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0246876168770877,0.664186484917899,67,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.017364657584909,0.66458485716381,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0225219165076117,0.666155843292618,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0124509449021828,0.667158930743886,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0122946054454773,0.66855909373536,555,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0239981401315587,0.669379723858947,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0213625383669097,0.671468915665468,394,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0193589927301584,0.674008937468691,191,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.013679832789656,0.67497366036398,301,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0549248643146016,0.680462887574445,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0297832017150909,0.681292957827867,172,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0135257505617158,0.682963688947391,211,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0139606712992339,0.683844809938916,431,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0155355829409791,0.687131916801425,605,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0150918082194933,0.694116964912639,483,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0158016858648113,0.694172604138261,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0155221901457201,0.694225001284002,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0149803958977795,0.694604318749223,86,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.018833361163324,0.697120425868487,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0127733251506823,0.697391179510619,337,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.011964775954161,0.699928693571056,1,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0178659278876373,0.700192088850028,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0127920524175633,0.703376837028539,496,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0140479233359251,0.706721099954648,72,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0185378812585995,0.710717327307934,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0267059210322561,0.716479551568421,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0141750342990141,0.718451336800838,470,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0136892094673239,0.721249348349103,104,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0121149715986575,0.721583192659177,22,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0136317724871758,0.723128371064164,192,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0106667395219314,0.723303166504879,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0120072548095008,0.724542836728344,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0170050346452094,0.726866471994174,754,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0116015779211452,0.727768948907624,614,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0183538220317551,0.728876572338279,162,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0124938938616423,0.72916233085075,311,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0161163819237746,0.729742565977448,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0132987056301087,0.730504447711485,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0130469973659743,0.730517176485666,193,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0131733852544253,0.730782270898558,438,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0195055858214719,0.731579532878163,599,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0125488485270192,0.731672921856863,734,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.012826195640826,0.731873197620252,674,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0114571923650899,0.732761302358698,272,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0135804661000662,0.732845702729824,447,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0122670946568319,0.734273161818842,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0115051178798289,0.734927077875205,58,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0155685974866092,0.73494374230866,348,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.018857730121972,0.734965057511879,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0118822055147946,0.735505356727211,601,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0109826573033723,0.736952414779287,338,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0107124253746083,0.740911696286055,155,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0112715354462427,0.740989447157368,523,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0125838202411909,0.74136544541,405,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0123763575470328,0.741716647024024,345,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0125641678116048,0.742552989853576,30,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0115424911554106,0.744036173153514,462,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0111201133156942,0.744090418010085,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0107588329926314,0.74426870327648,661,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0114778259891092,0.745047242534479,537,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0127416402797916,0.745689763425521,222,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0101839410669125,0.748661994663489,354,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0110158820032401,0.749518542032177,745,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0145676893350288,0.752604111915988,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0109089510602782,0.754577562590602,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0102192606673295,0.757146828736931,226,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0115115446415924,0.760995558793729,119,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.014028747221101,0.761044919970585,651,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0157392317316181,0.761303479073805,746,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0216497771010558,0.764932202221106,171,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0117009784873134,0.765207058852546,673,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0122397875867458,0.765404897005777,573,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0145611005390334,0.766692279255942,40,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0151921848705718,0.768901476235401,254,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0113140856449815,0.769075567928942,183,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0103718206445887,0.769660623092582,755,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0091023808891806,0.77214330320881,402,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00993587254852695,0.772211429714946,206,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0101806270617265,0.773793740011046,324,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0105267097224507,0.775057038043886,407,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0127067399577156,0.775726760867855,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111751304036496,0.776467066727831,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00991693110237915,0.779068198453202,384,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0101259699101808,0.779662878834406,510,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0110599613672632,0.780224516840896,642,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.02249799776948,0.782308851760525,132,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00966565141766669,0.78823986728408,505,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.012074755759835,0.792454130287924,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00840044707724929,0.793206116822107,374,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0138752012501236,0.793868141397795,580,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00994913779357791,0.795419168932248,449,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00840008622284283,0.799113196312881,432,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00998247778625431,0.799232294198395,289,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00955635855415357,0.799697304149917,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00872383502582108,0.800331214394445,223,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0102032026575993,0.800517642224519,638,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00983493752343095,0.800892352343925,80,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0134796441793458,0.805047733518749,399,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00845960145771806,0.805294024223045,26,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0122181623969291,0.80561247328278,564,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00870510844366795,0.806868763154803,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.012914415695736,0.807687252539275,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0146660294455114,0.807932532620076,143,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00908941715220277,0.808936200869338,409,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00871567566277029,0.809226021250198,410,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00942198232112341,0.813598253785584,528,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0113319156987585,0.813637739475503,585,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00841920066607797,0.814084383518353,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00791540572714474,0.817857397954876,221,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00845033198994287,0.818819551625992,8,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00859650596871454,0.819845530293229,698,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00868153453916825,0.825495151408003,657,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00732361273751551,0.830177620488442,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0086413944597537,0.831006909672047,182,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.010975930161232,0.831694023231728,735,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00741147808975067,0.840383486943423,319,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00758022251668806,0.848702046328981,637,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00911234827642582,0.851662570691355,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00724948524803037,0.852070195788251,566,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00608331396445434,0.853364675865525,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00678227697020808,0.855439468563738,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0142773462097068,0.85546061295588,471,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0094643584350327,0.857246313008295,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00912381744921047,0.864781776068459,99,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0063305316295344,0.867236283594971,711,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00754110879159764,0.868086045598576,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00824754634465928,0.868472518676382,92,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00585052876755809,0.869774505645363,465,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00520191519962639,0.873082397058992,335,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00571490904920884,0.875318219446923,706,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00828482556118848,0.875825586504744,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00789680873987884,0.881369128500455,105,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00473860454741708,0.881409347393666,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00598007969579792,0.885451595043783,362,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0103844198945166,0.887595119530916,114,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00502133967711224,0.889684357313439,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00517447128228204,0.89248544182507,127,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00599925265168372,0.899280822171575,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00419704340064525,0.902975506941156,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00492560028984471,0.903464460218798,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0361769515953095,0.906597337960637,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00400552215574953,0.906718689663096,189,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00440169321325732,0.910953953229086,616,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.005004337506679,0.91103902049909,439,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0143543090740202,0.915956256181943,129,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0038426618357726,0.921073764189361,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00376634421940147,0.922146865880356,482,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00486360872511659,0.925602458838339,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00277751636816188,0.927996582337187,339,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00330550112904426,0.930827158710398,263,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00311302095520523,0.932262545168092,300,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00388130861578333,0.933252593341537,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00475485536102991,0.935405970603894,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00294992866173896,0.93721751243597,519,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.003062150807933,0.937325886172625,2,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00365185704414942,0.93769351380568,507,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00259113028481982,0.941135037008203,502,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00255095461851015,0.942109681942546,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00231256428329022,0.943686891482353,670,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.002713697723476,0.944716097526685,106,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00231708041954234,0.945740744558058,634,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00403581580963242,0.948949510836077,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00242351220069709,0.949335017760783,336,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00214673882280615,0.952558915838329,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00292398388322239,0.954597339071036,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00205657137826508,0.955680865657303,424,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00203552272598019,0.957806433460287,559,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00208540840018104,0.958102174077451,110,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00242154853829238,0.961929842203776,233,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00343312571614372,0.96332281402113,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00174939465897415,0.963602954316606,52,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00157166523556846,0.964456400815586,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0016236223262553,0.966758626891053,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00126788808248568,0.969996341657931,757,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00120201783244271,0.97258863027113,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00109343214171055,0.973378470705205,430,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00111256183208301,0.973813417189868,350,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00105831185106371,0.974663396738906,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00152226764733301,0.97708510025489,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000941837516022682,0.984397536654387,590,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000761255680125601,0.985625634622243,652,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000525625146183859,0.988172688844567,409,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00052434657783816,0.988778987649139,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000441112640186709,0.989189766837102,224,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000505174126257303,0.989837122080922,376,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-1.08152751234149e-06,0.999978420126054,158,pan-cancer
