mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,-0.0217208583903175,0.540291622020793,212,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.01947414234551,0.540863963436109,202,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0465240747262609,0.541340718601347,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.030302999325273,0.544675514571472,564,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0188341237699063,0.5454066870218,688,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0228405753755852,0.547110216560837,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0234463481343294,0.551928262556451,758,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0872051067702766,0.552815626190201,92,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0230358163277535,0.556451435886713,647,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0193113954548608,0.556728791650254,402,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0225347714997715,0.560224776352268,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0231454497465191,0.561133435303971,483,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0297038700316644,0.562195420601964,176,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0222544474022836,0.562455099319058,408,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0210693892899444,0.56320831452713,508,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0198038994922057,0.564028728148922,260,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0244500022727832,0.564778312858823,639,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0336040559973803,0.567891622173067,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0232575314459192,0.568394132009691,540,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0230220906223668,0.568408079741147,528,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0181540551515539,0.570926686454503,290,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0984572648193059,0.571718810876994,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0169470595197907,0.572018332388087,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.020198342610179,0.572773930794441,473,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0337503814714771,0.573260132524355,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.032178168024813,0.576473503213212,443,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0429929754981493,0.57697626290403,166,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0187025685204735,0.579466256628341,690,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0419677500113232,0.584079994835443,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.017797210105671,0.584446679683693,759,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0183397456351764,0.587088412496805,224,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0778328238090007,0.588824691465124,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0214694670860222,0.592058314642373,492,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0826791534913812,0.592408660712207,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0202315595770491,0.594145260630726,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0186392306728625,0.595135984773357,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0225475610532198,0.595677827509445,681,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0267312183861602,0.596236831154095,742,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0216470550428698,0.596463274314903,130,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0286495003313051,0.597252973956032,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0234525235656087,0.597972005969548,46,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0223840156052215,0.598535961104627,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.020867387244591,0.598957707810507,427,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.094466487278532,0.60113743713574,313,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0213770866203167,0.602364830037213,637,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.019860807026546,0.605257147499918,505,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.086176330597182,0.608011319888089,32,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0173410779814819,0.609396138560978,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0297378396741254,0.610184345369932,45,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0207530568161457,0.611184257838812,240,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0184022514207608,0.611618396330708,739,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0236838054377569,0.611959618989158,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0254425414030524,0.615468491054147,370,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.017651648315898,0.615489827335722,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0173648274874989,0.617581510289019,509,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0184838301500597,0.619011220717517,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0196411790703425,0.620351911555544,299,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.014179428001393,0.623338339634476,353,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0173231336375326,0.624145775885224,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0171909437090572,0.625631275786227,650,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0199912704490551,0.632267074022181,484,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0179917917474253,0.632421011714736,618,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0150730428878467,0.633061250000596,695,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0175942148243558,0.634132606151878,536,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0178098617907222,0.639031691577176,138,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0168900417845307,0.640483776343776,205,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0170810552647734,0.643945458473742,344,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0216107908682599,0.647153055719886,433,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.014979833513905,0.64941778016795,82,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0269474381989652,0.649863677902794,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0154675342161925,0.651365264999731,89,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0184956344360807,0.652613955995427,347,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0179768967721418,0.656164261591486,675,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0202160312860227,0.660248781308706,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0157272099954352,0.663001469736963,542,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0231078740835423,0.663190388733355,684,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0164214601378075,0.664911332700516,41,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0205580090162262,0.665247544145675,737,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0181682277608626,0.66554194481227,182,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0723900431280114,0.66598839078974,592,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0259030292747217,0.669367719286469,143,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0171323706276328,0.673360070879436,607,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0187479287252177,0.676945670172526,439,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0130805632418218,0.677913124913102,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0143239157102083,0.67960661824482,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0142862631973983,0.681943759551414,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0157143231745018,0.682330149753618,424,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0677153908551323,0.686840952656913,77,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0304257632942363,0.68800476522683,658,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0545606215628397,0.691033990601537,129,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0181247895432368,0.69124641834825,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0168724464769683,0.692509570061005,652,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0199878523014507,0.694546549561891,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0150792432032444,0.695304528461755,396,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0695022662753761,0.695997896203354,603,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0152725981947958,0.696328055235103,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.119080680599649,0.69840583522716,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0141464382790139,0.69851609094569,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0134177587415763,0.699574791171858,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0157206466550139,0.700670595776624,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0128881818807101,0.701259531223027,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.013754252320265,0.702458596258361,529,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0287871188716746,0.705207629483488,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0549476412801983,0.705422522807956,656,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0153059132123335,0.706450174090575,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0144317749546339,0.708181736290146,460,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0131292922783846,0.71049980149745,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0139925229999088,0.711973174280487,519,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0143101005235551,0.713577970298676,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0201700173538491,0.713943338542832,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.014632203999297,0.71444569759085,104,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0216169525250302,0.716381916864538,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0125976202889079,0.717301290241449,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0133783792047679,0.719334573922969,279,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0148926467441223,0.719869530652913,406,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.017094326866253,0.723571493958796,581,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0212551171569143,0.725586245697316,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0149443374684555,0.726745620913174,200,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0142997706674377,0.728620052934801,495,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0127611252855459,0.72863989702478,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0190305475276281,0.730643343027584,440,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0133850021527072,0.731241498318265,475,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0130786595518075,0.732273022604846,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0131434500306372,0.733683809146939,478,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.01276916890448,0.734350087006003,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0153627411964154,0.735793901707913,534,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0444590315042532,0.736758824017779,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0182562915662568,0.737557062428715,261,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0203465411332977,0.738406366241917,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0183786682409765,0.739605793231029,643,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0578507476645491,0.742519729275777,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.012366417274978,0.744263527130033,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0112997127092274,0.744776980623152,365,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131455264016331,0.745229296305303,199,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0124309575409508,0.748615427695182,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0118387455334927,0.753488055045975,537,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0116034796857604,0.75632756499805,497,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0156830213467324,0.756558785401249,714,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0128901943190345,0.757069378081478,154,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0119873609543787,0.758824653256092,87,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0115395870156834,0.760545470879562,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0108542678018067,0.761532568254859,474,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0171615307545633,0.767942229078854,685,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0310217526575246,0.768548054316536,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0100879908672882,0.769094467520862,584,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0171963122813962,0.770978036134248,88,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0103847255462303,0.772182699042143,22,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0107286522035941,0.772371961979089,621,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.010436116899332,0.772620565505497,683,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0465855242076796,0.773906108616746,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0139594881372567,0.777590642352088,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0108064305838467,0.778633142420446,351,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0153230518558039,0.778788956844421,99,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0105425008782009,0.779095095495562,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0210677069261479,0.781067833810031,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00973455491954347,0.781947426295857,274,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0214868120307914,0.783469320711063,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0112010522354721,0.784802359994782,184,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0132381120319452,0.785001666355141,349,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0123408742434415,0.785234752673504,346,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00951553306280954,0.785518675747426,247,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.010228051758976,0.785819874469158,257,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0145009577830072,0.789814852831415,468,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0425561288751961,0.790217529323922,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0096924692335084,0.790555844493669,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00852835435328125,0.791809832394779,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0135151591613546,0.792740630612937,689,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00876070312546163,0.793211284121454,332,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00952141474630466,0.794722423766982,551,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0101151730727414,0.797363825696473,698,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00965051754848489,0.79769111558167,558,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0427334605019954,0.799331353822731,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0126493646432187,0.800371307183501,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00837322502185204,0.804539086745642,570,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0101942694898259,0.80467525000368,642,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00868278621585386,0.808412708293923,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00819361125614977,0.812270165106475,363,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00926872699468349,0.812392152135225,409,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00788583254569752,0.816830860540156,335,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0141365856909136,0.81733281672418,399,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00787792205895068,0.820160234120555,63,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0105761806419993,0.821226760640591,334,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00895502919910911,0.822890320324193,426,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0125866415385877,0.825818111407937,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0101519254454092,0.827418050428362,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0132032595911168,0.829526325126351,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0177666030465382,0.831446867750639,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0253024630997362,0.831631181695174,325,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00865801975724296,0.831662604108797,289,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00859277062936527,0.831994882951404,178,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00822645631414609,0.833617632444104,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00849177815848993,0.834979250351657,288,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.026338054756776,0.836194827152379,74,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00840180360943545,0.836980342933969,24,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0073779650610198,0.840399405114065,619,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00948366522198852,0.840622578608017,544,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0060159696920877,0.842546541915634,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00640352042963117,0.844790905104613,556,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00727296793060441,0.845514677503023,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00737426662199642,0.847302708196129,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0107376012840933,0.847772199069269,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00792672989905194,0.851850997497425,115,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00655650675381411,0.852812686970131,368,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0108542231465332,0.852940071450165,554,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00691310300912598,0.853133399009731,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00632766424114033,0.853159207993986,723,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00742773455987221,0.85357004226572,633,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00734793212322269,0.855599614874226,8,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00663270817664713,0.857814212557468,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00640299878885432,0.861478930915775,36,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00574497785825333,0.865941053461089,654,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00669706536547749,0.866254418315221,682,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00539842770126982,0.866654784297031,339,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00602618673094418,0.868187291313076,446,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00616587004848947,0.869851123234749,72,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.069253171953631,0.870613747628448,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0120196822387237,0.874559924834064,172,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00570590929334488,0.875060047779126,720,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00537811096518396,0.8759299714452,562,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00587570191767222,0.877181949705533,625,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00545094532555409,0.878246278543244,404,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00863520731745025,0.878549079793942,571,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00539798015052511,0.879474155852926,364,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0062362529591986,0.87958361853025,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00575292449765766,0.880369124037738,648,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0172277397631387,0.880618619316126,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00617268919600509,0.88110584646077,159,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00540857925111883,0.88185233829103,421,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00591398916510168,0.882182319255801,30,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0166679256367877,0.883241860087262,367,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00723830605268455,0.886829384591184,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00537426022921784,0.887500777226567,669,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00529554796287543,0.889532658135811,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00501884704189371,0.889803925692361,223,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00503171308336041,0.890365424675328,189,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00696567608300264,0.890921205345741,235,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00529416152190372,0.891044992127508,300,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00680468119280525,0.892407996567751,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00513214825381439,0.893388626515493,597,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00524988802102469,0.893736746006124,520,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00656028351169239,0.896922026512874,150,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0230012622429123,0.898037544925326,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00440097628047843,0.900010232698072,553,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00478226630719526,0.90320934022927,193,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00489563430652639,0.904203697560951,80,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00827301179786786,0.905831508191162,142,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00787179983744091,0.912094388242336,588,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00420554302146396,0.91216965036436,660,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00560790202262415,0.912827361543815,38,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00526629585758298,0.913780987376927,692,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00438455585714897,0.914422203293065,635,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00395749526786289,0.916424193902958,700,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00367167035815443,0.919330056295588,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00523398074886193,0.920629702249219,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00411802040646171,0.924853273115495,148,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0033800169249349,0.926994665556501,380,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00312245638609622,0.927128179945709,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00284587090839652,0.927300636602326,489,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00320060026028057,0.928126223863097,90,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00342702069751354,0.92840584318793,624,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00291419286999786,0.928422824735733,707,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00377768670652294,0.928951263157222,573,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00334604598332534,0.929152490123145,499,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0132252326761562,0.930133559322266,42,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00628952810126024,0.934667909822097,114,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00281028530280889,0.935197267697179,661,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00272589226581637,0.940662888468977,726,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00570202398694396,0.940685341910319,641,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00294642690725404,0.941053971612797,336,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00399247986800507,0.94124687831009,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00400322962871992,0.942468421773657,49,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00358862932863104,0.947804895989172,231,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00239811634554591,0.948687408312887,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00358998249720833,0.950051239788337,359,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00238501622391504,0.950985243730198,281,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0077477108278171,0.952848155202924,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00202094675373166,0.95582170590548,206,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.001691802898947,0.957067447153028,238,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00717342416751508,0.959192296601272,188,pan-cancer
