mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.0254562578013641,0.484360852329143,474,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120871261600966,0.487014635852468,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0484732615893743,0.487902361177491,313,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0229164143561681,0.488745559614955,39,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0250759748575769,0.496065223826242,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0414896530972408,0.496148934255228,746,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0252416395753915,0.49641098706144,729,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0238079423122223,0.496473137803417,401,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0251977896215855,0.499892274566051,726,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0287995387400345,0.504303650532763,102,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0345502610802896,0.505388500962088,694,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.134817282125617,0.505415054094223,663,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0262210377270338,0.506060341890032,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0242674510798894,0.506115074163823,207,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0265874578789732,0.509336289842891,574,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0270333108220631,0.511084141158639,229,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0349665212905263,0.513621582826938,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0323205343857928,0.514835044430214,349,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0323626002265095,0.515144128273421,461,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0259668770312474,0.515484749279328,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0260948944477857,0.516557346263506,497,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0222467386225341,0.517485215543477,133,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0492039322270993,0.518844894825032,160,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0261194898990735,0.519602472905304,426,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0269321031802503,0.520956838124655,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0313202970938793,0.52306263860128,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0234689609120092,0.524890272318328,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0396433538112258,0.526685576714866,600,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0242153918355838,0.528670796774035,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0311699203589903,0.5292347771158,692,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.032928321930619,0.530197048788426,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0215861459634358,0.534652162292334,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0377807488831514,0.542312333406911,97,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0389347288910894,0.542577890627483,591,pan-cancer
mRNA,CCLE,AEW541,AAC,0.030979626955588,0.545820700044827,21,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.114941225005091,0.552056404214747,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0222749669383553,0.552329512457823,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0226668564142423,0.552417308569456,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0235409801122165,0.553011514216181,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0239000923590446,0.555089402917783,612,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0371744067509386,0.556068471913494,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0475036066467869,0.556673949358316,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0228166836005523,0.556899732449017,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0233218044186963,0.559938626497219,418,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0963886117143075,0.560666473956486,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0336518776806696,0.561177716282602,174,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0240998549896835,0.561282933735271,145,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0185773965499895,0.564595845484913,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0362513024939977,0.565143692516102,361,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0235919017476354,0.566198256653132,566,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0196873304558019,0.566504378432676,690,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0223650133039919,0.566741676615764,42,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.042725478363549,0.569084440147017,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.173915147175593,0.569874203769508,56,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0268497235270578,0.572310564189847,191,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0288258101119855,0.572676519051927,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0192836665973219,0.572745098232846,155,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0221028716926679,0.573622547736075,597,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.120775586034884,0.574311699324701,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0283474212706078,0.576920612638604,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0210987624521144,0.57958366431247,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0323654458394483,0.584593983924251,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0322680452618954,0.585728177922245,210,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0217614605939178,0.588011545488145,691,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.033183522114412,0.5891292501687,217,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0834698008725474,0.589950315685122,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0224701132720225,0.590132046353328,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0173663575812096,0.597043347491014,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0219691535491405,0.597896137596253,635,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0169575816795992,0.599246882510183,699,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0211191109656344,0.60003570462219,324,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0192352780801859,0.601171180668545,276,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0200435895759849,0.605699463719251,533,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0198494112528257,0.606634431966757,48,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0189293552039061,0.610144191361968,614,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0300505113290737,0.610327869016062,463,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0189021883038747,0.613563027775503,752,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0283006588277591,0.61399187403803,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0191961293168329,0.615347053790863,180,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0301273123275224,0.615447014664412,665,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0308297496098302,0.618779479526578,139,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0299666000692936,0.619515423204915,735,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0251287907891909,0.62010691582164,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0201663909351374,0.620618551206456,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.018969940573075,0.6243932538654,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.018787495264752,0.624934001386334,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0187834248795739,0.625787905026958,693,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0185576859590853,0.626391327269998,93,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0180296214995765,0.628731992433056,551,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0158483777392213,0.629964723973616,494,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0909100197854877,0.631046654219776,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0261468311581572,0.631621705928619,233,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0158392148911139,0.636520903706028,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0973038612407812,0.637418738121152,56,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0149692640099559,0.637828333518336,683,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0295497282098723,0.639287289114944,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0177325856032544,0.643266830822837,22,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0187512046231318,0.644196276177638,629,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0168123662778168,0.64424669553596,723,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0957793470747159,0.645297460388701,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0255377162402001,0.646210934503127,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0526903251885316,0.646838848306095,185,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0696584195152299,0.647782196576923,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0231582984802294,0.649351597460058,604,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.408721706437739,0.649900094644885,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0363589788621553,0.651081673219145,134,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0235665319214959,0.651361256009258,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0182450725373321,0.654288619200871,672,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0170519643072974,0.655246799229709,304,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0177371248029524,0.656505658437503,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0162664576592718,0.657222045521768,584,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0179908945033987,0.658110961500563,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0182574483924148,0.659047706966164,95,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0148666081581492,0.660809336504055,438,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0179657167796543,0.662131502431499,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0179434068180737,0.66337252274362,419,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0228906590474996,0.664366069829428,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0174633740038161,0.664408731155691,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0178240790485532,0.66551683531201,199,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.018055371723081,0.667819488181042,159,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.018365982505007,0.66946843135488,200,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.017422918908435,0.670066521089626,492,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0219458302938886,0.672375117369266,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0159584736582356,0.673646267495352,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0320756883566691,0.676859387521222,164,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0195209101572707,0.677608414516993,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0154020576912864,0.678163938469,5,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0617795937063521,0.681999233474716,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0254726729592783,0.682087700602901,730,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0158607804978224,0.683632897761981,521,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0750421508235607,0.684505999016212,630,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0157713829539939,0.685063886042281,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0149042328879435,0.687809574488792,37,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0156539499874246,0.688831358511119,547,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0161704736771699,0.688905716649558,120,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0165906460435411,0.689868530825423,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0165884671153052,0.692202086148702,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0150930943931128,0.692754443643558,499,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0240813071953255,0.694437451529678,168,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0156193013611221,0.697064647900984,52,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0134746093468461,0.69965519107653,260,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0129385370551748,0.699855417470544,649,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0137062738323099,0.702358406727665,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0207293293522048,0.703817271463194,118,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0148482866056547,0.70609774634441,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0194936996291257,0.707747418380844,714,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0128826618120737,0.709638640463643,338,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0317211442354623,0.711081269240253,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0152872209297003,0.71163600943936,645,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0155069172934911,0.715033512484507,158,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0219275789904964,0.716748386794693,204,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0153489822100712,0.717125630897588,362,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.013228111724469,0.718418479263902,25,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0271377824330576,0.721695994149056,172,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127087654694111,0.723753139617632,596,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0143049281060999,0.725591883455097,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0159761303742675,0.727172674917967,46,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.02680353470501,0.727366848653058,137,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.020255539670309,0.727601796006608,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0144077294184292,0.728198711135172,50,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.012986540916901,0.729455522885378,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105962989068482,0.730447059997477,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0140777589160557,0.738824297673633,705,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0120695211984599,0.742461641387957,267,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0135701818618292,0.744242044430747,366,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0120376258177439,0.744605753498887,421,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0206657202438247,0.747534349544531,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0125077455144363,0.747653980025177,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0127195632326325,0.747835699887095,388,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0510870486950196,0.748721173920719,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0123396362593191,0.748968455061637,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0130518845467099,0.751550386481423,311,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0138220972523803,0.752503472538162,8,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0571517260995198,0.756576352325116,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0130536456325852,0.763108875784414,738,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0113113108667432,0.767863825570714,403,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00962714490536,0.768300637695062,339,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.011285019597518,0.768883835469321,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0255222516947714,0.769734422915047,108,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0146774604815631,0.771668627937002,564,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0141340903901454,0.772605042504967,737,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.010096064589956,0.77468697711031,303,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0126616214080269,0.776462124830677,103,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0557900977290116,0.777277969570943,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0111212795048558,0.777658798007539,423,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0112796137703831,0.781040135221062,559,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0111357688378753,0.781061517456309,299,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0117675388680342,0.783308606511387,491,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0105798557699426,0.783652545144134,617,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0138346666695093,0.786057622542714,394,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.010535348147282,0.786847668006099,66,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0112708604504572,0.788854519163733,300,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0102342295183723,0.790473540594173,350,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0461185223004665,0.790508923356629,16,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0199410106014922,0.791108378321512,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0201312063811335,0.793074006490802,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0104175504432238,0.799743847325641,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.019369888571404,0.800788403870863,295,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0127896959010703,0.80427734894955,742,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0130506642399953,0.804893786612948,38,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0101022885884924,0.806026360365444,130,pan-cancer
mRNA,CCLE,TAE684,AAC,0.012207674748946,0.808099384020096,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0100570923882305,0.812542158223514,94,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00955142476282504,0.813522958622393,72,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0093646531482818,0.814231951972667,313,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0449787606361451,0.816309696846939,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00848608825099946,0.818247632851599,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.017330352467253,0.825356336221872,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00814869771495327,0.831012741358601,431,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00862220767105528,0.831973328522612,587,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00828262449125151,0.834114453316667,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0166502429219616,0.834613064069013,132,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00777874460079935,0.837297777255333,507,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00780522576438049,0.840973246578549,293,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0113889279950067,0.841990664850356,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0154731496833311,0.842105030779152,151,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0102896222142228,0.846718306178275,417,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00779095142893136,0.846738752480792,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00765466497648012,0.847970652054985,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0072081228232491,0.848789148309518,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0119882548659148,0.848796280443361,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00674172794962518,0.849127399308484,328,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00809097889344078,0.849476371734709,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0110260814726279,0.851954162328376,685,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00723369470637752,0.851999005299593,488,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00648804682232227,0.860095660967172,661,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0345184971256649,0.862264034226266,592,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00925423961776402,0.865210328097433,277,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00723475181150002,0.86602530705019,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0101009227702344,0.867030428747533,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0058910946666917,0.868082870784864,458,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0100113209548355,0.869752663384122,392,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00628285591029639,0.871614428576212,713,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00619646649388293,0.873728939074577,515,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00643719748320342,0.876766590289665,106,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00738949240498647,0.876986384512192,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00624120245711483,0.877051383957387,395,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00833845041904901,0.877139092464608,29,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0063581506294661,0.877195099366634,728,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0279974294428916,0.878661228798253,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00527994222667526,0.880012943351836,87,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00583559008717956,0.882151613205768,460,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00555367460960924,0.882702573383471,279,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00685237102808856,0.886277310899402,544,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00588769654175581,0.888095625353015,616,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00542381424249076,0.892546071897917,193,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00774065545049995,0.89289862425161,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0106832974818718,0.893702471232494,429,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00464994380678746,0.895640480998848,225,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0056540556730347,0.896228987797905,442,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00791714017572683,0.896300181673716,218,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00742058554980763,0.89994285110166,599,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0097696668895793,0.900713195983904,126,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00707071836411425,0.903293452668015,440,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00489888679154595,0.903312251174879,30,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.015248687872807,0.903928712529887,131,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00459534530741367,0.90498246074323,700,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00740881434306308,0.905284872304291,531,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00487418639577079,0.905607418667048,116,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00446644823159143,0.90578984462334,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00776053839261807,0.910584107205647,369,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00395800943675863,0.911870707465499,272,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00421796554160374,0.913142546784921,567,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0207781193195747,0.916055241456962,600,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0038875764185972,0.92008207773989,706,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0209032230254868,0.922396894377378,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00396885303668427,0.923465204501128,173,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00554803614385022,0.925150408378677,67,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00362537350858533,0.925352720338574,634,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00452433200496644,0.928803361320782,40,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.01701542066127,0.933066546368085,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00290558330406006,0.937258831436704,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00441665624366734,0.938181433068512,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00586624467051625,0.939256685668744,459,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0026578219671521,0.939906313215756,157,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00239184482501642,0.945697668453494,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00382395455228524,0.946405446034923,121,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0025783733758255,0.950997873215642,572,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0111540796633786,0.954212166519675,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0029757471929489,0.959461376935122,92,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00657695664536801,0.960732904883373,61,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0018178438962812,0.960902867742608,384,pan-cancer
