mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.0534214065345291,0.308598740192515,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.058002108048389,0.311222186487865,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0783705309015875,0.311269919739674,588,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0361872864851596,0.311719311841846,757,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0348395249955438,0.312437645985083,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0416915248886108,0.313423673759709,71,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0567910283383335,0.313667391835221,735,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0411064298204058,0.314409140214736,637,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397835673255214,0.314711979814806,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0367941137369135,0.316186749371194,533,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0315665781181413,0.31688208254626,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0547094149288305,0.319400346198854,316,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0361924880609537,0.322095358751649,508,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0392496936931213,0.323167652885068,759,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0360127961034329,0.323904699018869,403,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0389676922314312,0.330346481387663,566,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0553082847658446,0.33875479474466,320,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0379734778334085,0.340244354032195,8,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0473675900829443,0.345220202163887,234,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0371704255045916,0.350068823968366,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0794146077936408,0.350914254248666,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0386848064621903,0.351817092378008,154,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0349284119506698,0.355058232879739,567,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0367986282775763,0.356890323588806,732,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0334784902434609,0.359125291909169,278,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0442098693554039,0.361392716417833,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.03241254012842,0.362413491211891,553,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0446684451625508,0.364175787992567,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0351386119384309,0.369632802644483,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0372119574858439,0.373006071413209,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0344583934058785,0.373633968971649,196,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0505429616845744,0.376145946502859,105,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0482504808421884,0.377523285535298,591,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0712840364634296,0.381035276568687,390,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0330754886639059,0.384498513986165,597,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0310787835262843,0.386479435656107,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.030713495826385,0.389880639940796,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.030629961103729,0.389888867004546,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0327011462170759,0.39728407556108,645,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0406238295927917,0.399460156086795,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0326588328493174,0.407169655854635,193,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0475953644944412,0.408953027561453,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0427226250355617,0.414317039145757,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0329982849072833,0.419109310654852,447,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0310792219967427,0.420030043799971,505,pan-cancer
mRNA,CTRPv2,968,AAC,0.0624121370202161,0.42009928663986,9,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0322415179373257,0.421499345269486,653,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0283559622537468,0.423166221526718,4,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0298773297328052,0.424204176039701,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0382888153619864,0.424327124731136,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0327659146193386,0.424870228044314,642,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0400144233092209,0.425865563274356,417,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0327544384015903,0.428307022655246,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0307389042353274,0.430834132011285,628,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0319388198633406,0.431528412718196,470,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0318529836802701,0.432557640836096,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0644177552361221,0.434470125240115,160,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.029659541393198,0.435629878852242,497,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0302004357141342,0.439922568968303,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0461808376799368,0.442191640239434,375,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0263649652352673,0.446494318825045,615,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0276105148404003,0.447431237341012,7,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0283948200289287,0.452643845937028,537,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0273788528143509,0.459419261486031,249,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0558040857372002,0.461384135807801,236,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0231371083067596,0.466094773387832,73,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.029343225163097,0.468603935275666,179,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0271618447792264,0.477225791939764,84,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.058708326557683,0.478052939856542,586,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0272999037167966,0.481734867288413,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0362268606622262,0.483754347438479,585,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0241999251355016,0.487937145767228,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0273199235270119,0.490598860391674,30,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0247721730481076,0.491524577173311,223,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0264870231951424,0.492293661471586,719,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0362741697916859,0.497674098132028,440,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0273834430381305,0.50016244462439,130,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0252853064468688,0.500710297686883,79,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0384954826856247,0.500866745241569,392,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0246586987371912,0.501709912695357,621,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0387578149620384,0.501896557355155,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0912285070575812,0.502253670870571,131,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0274936307674724,0.504145718948545,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.038233664138709,0.5058534164861,162,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0281284963059358,0.507695218359381,109,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0303043000391096,0.510913449779371,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0539595162174951,0.512896156526912,459,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0223915017846936,0.513695547556257,749,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0227344009213436,0.516401571702517,661,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0229552575816703,0.519544651790573,602,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0353048424777637,0.52006675466338,733,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0232401846222393,0.524210655640907,22,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0231009944771178,0.525388373593316,619,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0230180953632888,0.527158830822497,740,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0334042144287531,0.529752027209727,754,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0313442144141827,0.530308608605519,150,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0365542432560083,0.533530328738456,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0262431105431452,0.534546568156793,170,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0368384410751734,0.534787745630308,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0340898948861292,0.541044471777067,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0492152625734322,0.550518925358583,172,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0237472610533819,0.551737102037891,633,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0346984169451341,0.554445017942312,45,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0239795746476911,0.555235003205128,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0301275073199812,0.55700459874458,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0201089418145835,0.563254227106597,337,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.028595226889695,0.564965854263055,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232159769537659,0.566121421839499,80,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0279299485103774,0.568214896442146,3,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0331998857104341,0.569173017017546,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0226071199381846,0.569196278415341,192,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0277943230041752,0.570228378906925,694,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0239636489010928,0.576401552839856,103,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0205101045516475,0.582766229390238,36,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.018478863042593,0.582779075469547,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0202104688545673,0.584090451146583,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0228529013364408,0.584524324879852,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0216949973266583,0.58506332705013,107,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0313569809008451,0.592467724955367,685,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0211326264354987,0.592606436008408,491,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0187317165315788,0.594599048506087,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0193728469367229,0.601714772761128,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0212016385611924,0.602380778432937,24,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0254834272447943,0.605379948593199,394,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0426969606882281,0.606460874927393,166,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0314002109195035,0.608341679496092,97,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0177817412338191,0.617488985224119,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0183495576915857,0.61953321921513,19,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0193518626827946,0.622082972511644,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0287297750921608,0.626769823281374,665,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0684397250685722,0.629681130152947,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0240134225546859,0.634707504019699,747,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0280695712952861,0.635485850523675,399,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272678655153212,0.637698135006143,571,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0188105402817768,0.641148264552573,728,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.135569038817453,0.644007160805874,287,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0388850615018623,0.6471839120768,134,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0165824705387595,0.647223704039068,680,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0167647746633431,0.648012951419155,275,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0389262443932613,0.649195276588618,429,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.016544589843887,0.649704955816688,350,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0185197007247776,0.659119605524208,464,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0176298289436227,0.664065199164009,673,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0242648937470807,0.665413528572438,248,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0153607355455167,0.666051188097874,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0160571409722528,0.67316395068377,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0176626337905821,0.673255272180226,115,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248577136375967,0.674272858891614,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0169101036955792,0.675747735970604,95,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0335141192195276,0.677721454390949,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0159874200628927,0.682812039604393,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0331622994079384,0.685444191996827,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0326821459775516,0.691808822182517,83,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0148909821049999,0.693484908549299,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.023172885591337,0.69525248456596,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0221363243810339,0.702481294198024,54,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0137660206918713,0.705547709651942,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0139441378160126,0.705575175094632,206,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0305773421853049,0.708262014140516,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0295477548846759,0.708818435183391,111,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0147501478602527,0.709056242047913,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0135324245129229,0.709086419216654,512,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0176217906755533,0.714638188384182,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0146204799575457,0.714728446409726,457,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0205421105212138,0.7150142912406,746,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0203570772338346,0.717997324982695,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0296005076941226,0.719568784850406,151,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0140207756006649,0.719603386923352,300,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.114193333308713,0.72380644653302,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0180840298396891,0.73257711639107,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.015603504596906,0.733812476467302,334,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0116484580130693,0.736695472323463,335,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0118939843986864,0.746542484848625,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0106881533931971,0.754364164337613,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0123244250341976,0.754822194173362,336,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0237003109212976,0.764504591264773,128,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0110706306288233,0.766527148074843,424,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0242687046052443,0.767642661855488,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0121345318056361,0.767724449665689,638,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0405559866914218,0.768833999969276,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0238700256480085,0.773878495099795,68,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0103157669045634,0.775945667154296,453,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.010728176890721,0.776864866025359,280,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.011504167004388,0.77695329370822,289,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00980426388187199,0.778550160256347,89,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0133767610182409,0.786191038205372,12,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0107659599687694,0.790949673802029,655,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00968673153670276,0.791682006123754,693,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0140109629376534,0.810674239620579,463,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0723919678523276,0.814193302770882,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0092291621970185,0.815311706561771,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00906934018215601,0.817189513414494,623,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0100464700625074,0.821595233871352,534,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00749582934164517,0.822255108366271,402,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0110944665901769,0.822825881263696,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00773993794536337,0.823775600488085,58,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.012708911995214,0.824836844100412,217,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00860396501013293,0.826466134757495,314,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0174979331158293,0.831185345281968,137,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0122995622190782,0.833120899714465,361,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00729201384101014,0.841541790515576,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0162815255877838,0.842398581821989,124,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.010534506818038,0.84357293525604,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.011272492411701,0.843805883964816,121,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0161910951186697,0.84637704318434,114,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00731644935647652,0.848839507753699,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00771946610194491,0.849151803196025,106,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00699407262014029,0.851106548829224,547,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0107360549686141,0.858254773696765,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00755963323153402,0.859716741216895,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0099311626996379,0.863637476936567,175,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00599336213096012,0.874623292290495,409,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00819842230275488,0.876009715365981,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00612774668636336,0.877706554543124,559,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0135846763725889,0.877737136944427,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00763383655541096,0.878314393591781,507,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00865713846494493,0.878777720612291,218,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0120644559413746,0.887112861300269,140,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00562044466679346,0.888550042205606,201,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00462120214625003,0.897960417479886,322,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00437504600813337,0.898328640685642,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00484443625594875,0.899245036264673,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00524152332814762,0.89994468380251,485,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00671204936125574,0.901794565660695,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00698106952639263,0.903373856646069,580,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00601016802232688,0.911010910599683,92,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00389470266646724,0.913980183630654,220,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0037007062447838,0.919062172889135,42,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00443991831427481,0.925426811887881,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00340790348607767,0.934330010651646,293,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00287518159425258,0.938347219413846,343,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00286024441256452,0.938386403461436,380,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00615391714619131,0.939897437950534,164,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00599860884297519,0.941223067626223,641,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00261507409014466,0.942986460756622,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00235862662290728,0.946830544375813,729,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00253219594450334,0.948012630535743,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00258698008405744,0.950557157275867,113,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0020940540015559,0.956327241053535,620,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00229938391622163,0.964291165556399,684,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0016951513756255,0.964782442980323,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00295765933614071,0.964907091944755,232,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00235328836574896,0.965616017813274,262,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00166096656222986,0.968509720242901,136,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0013214676271813,0.971343289401387,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00215147689295442,0.976823628972937,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00123400886628177,0.97687173749707,573,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00104610757157797,0.977376204523242,26,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000885740298984666,0.981837373635954,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0014171937196667,0.986597579624225,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00059006783544996,0.987571082048526,342,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000359179562946312,0.992937413823592,145,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000336222370998924,0.993415825062097,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000156228637727716,0.996841259062827,750,pan-cancer
