mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.0251967667093558,0.614518169652634,417,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0918361244664245,0.61483591096351,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0186296293810709,0.618162795058599,226,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0373432455522326,0.61909655019464,128,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0176353573726999,0.619270721726628,253,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0277744667603312,0.620131564626778,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0243504618653793,0.623417926903019,53,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0229401424384419,0.62370740309693,439,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0196583831880837,0.623763957541755,420,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0203421380100879,0.62465468406578,485,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0275620702609972,0.625893052632397,742,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0169847237663341,0.626588740682104,317,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0172833244617244,0.629739109345365,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0279975323525126,0.630325807340314,345,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0206716233375089,0.630409456658979,115,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0325460988248298,0.630801949543749,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0205762190646553,0.630870316684813,241,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.019644302825356,0.631006824550406,104,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0282598366164086,0.631717573488598,463,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.018427045342904,0.631739848342618,715,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0176936575389166,0.632799400065716,214,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0191775693855951,0.635958230874196,52,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0193787541679815,0.638209083804563,183,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0162697129520285,0.638231025641187,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0157661054464188,0.638337603590209,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0172853765246883,0.638629113596314,4,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0223430624306469,0.639298782962297,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0253769381229056,0.640402579329771,38,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0180204454462566,0.644293689297375,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0170068971605325,0.646007987529297,683,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0691147679189199,0.647166928057617,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.015229128691202,0.648111270405479,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0158862941291893,0.648391222011319,303,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0176200003902647,0.649030374491406,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0169923117029862,0.650616172140311,701,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0275653071409719,0.650955681850567,375,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0181667390497921,0.651442771059354,119,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.018604458544192,0.652563888987218,566,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0166660831383201,0.653974740683742,640,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.018155814730185,0.654446798375983,165,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0179835415337029,0.656999824922103,612,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0191860888719972,0.657781457809598,590,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0237315895079829,0.658513515132614,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0259074043507311,0.658640131087192,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0169406660705298,0.661789808223789,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0168936812585813,0.661858718259122,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.133591167674391,0.663492888635411,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0141489887342651,0.664936387185651,437,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0339931808652336,0.666538050576351,124,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0220333246568272,0.668089554227899,604,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0161476236993758,0.669137002712144,465,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0168038837615888,0.671515956225486,17,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0203130352770609,0.671846669904381,589,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0254808310489011,0.674619558480812,255,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0169402580263975,0.675707963435145,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0168706989406437,0.677186188596223,633,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0161220743076429,0.681125117345885,31,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0168187695619578,0.682310063292056,288,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0158353337392862,0.682403421546788,19,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0252890184797518,0.682503926265992,97,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0155150370439562,0.682504387622301,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0152300012801525,0.683236933475674,446,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0239014267646698,0.686521483794228,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.015637151896406,0.699721576880681,342,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0326411414314474,0.699808367149396,308,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143897049179732,0.702469351300575,246,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0340103967741416,0.704184648216281,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0147532216522336,0.705970659124811,153,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0147250248960797,0.707618140647733,275,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0153004855636078,0.707625371426516,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0153536770488237,0.708048927238011,451,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0222351481030757,0.708783464100626,45,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0671517006126562,0.709372610667386,47,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0139422234414326,0.709819898157881,551,pan-cancer
mRNA,CTRPv2,968,AAC,0.0277333843835643,0.710485987482415,9,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0487289198361286,0.71332374607849,185,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0211750699003381,0.714567778926188,162,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.013405301468235,0.716478802949893,726,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0139650902378644,0.716693956021638,203,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0151791072446181,0.718184895482284,102,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0539343359370803,0.718382694523494,91,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0154497495543045,0.718853265579211,751,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.012528671559234,0.719019107419666,654,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0214278451928639,0.722079410403911,248,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0136999004896527,0.724859233339436,187,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0210481066346105,0.725228414784959,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0145747950963198,0.728452950624861,655,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.068458532416592,0.729427303687686,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0151225923821726,0.732442741322042,148,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0136065949288524,0.735674844043435,693,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0538479030619736,0.736529245255574,188,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0126921589960652,0.738055831394813,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0135189397966243,0.738340313565789,438,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0179150989851142,0.739723350605315,707,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0630357110654921,0.742687854421537,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0133683684401048,0.744309048439772,528,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0115276235715157,0.749420079369528,596,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0130931934931377,0.750309906198297,146,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0125637331987845,0.75163022724771,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0178914725384622,0.756696578890663,174,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0120489844435561,0.757483872711584,188,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0140676209035979,0.757625462205701,46,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0114671175844772,0.757901524659588,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0118962372565389,0.758013824572005,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0112344142091675,0.758813135205789,25,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0121611781633618,0.762412994215705,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0118837972006372,0.763939663651952,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00990952553360866,0.764341629874451,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0114894401953107,0.765076768837813,522,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0118898132112645,0.765620778678166,472,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0229607380787066,0.77077196302141,144,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0539515604861128,0.770921415502822,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0379901314349203,0.771822949956467,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0119328383619256,0.772644533227777,106,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.010183189910237,0.7727580908211,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0905569225090172,0.77325797650393,61,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0110981452886858,0.776210903999702,424,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0110657781512306,0.776428746775588,319,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0576245385304892,0.778632791702501,533,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00995685663191749,0.784525243363071,615,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00953533302726381,0.785108554630044,750,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0149953777704694,0.78545812630922,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00963610260808388,0.787045572942991,458,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0156520901598127,0.787248757471437,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00924069628611951,0.787597028598748,266,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00996910225353135,0.787944285210038,666,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0110256089311622,0.789030399129598,222,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0101384952693002,0.790840139781018,296,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0111137325037831,0.790944175660674,531,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.021287479337017,0.79268522991225,459,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0135195382727336,0.793133075763307,326,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0103709206131736,0.794889539824512,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.010180964704288,0.795088460868677,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00901784990279572,0.795448091268176,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0107188218592861,0.797296571545965,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0205695521530168,0.79740629798671,114,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0485097033336153,0.798006647735067,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00887711592595559,0.799738991988608,743,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0103486096260557,0.801056484699535,426,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0106039212466139,0.802629356756976,182,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00863695467418747,0.804348638439156,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00988404009880158,0.805006470282998,244,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0465767212466416,0.805827346573011,51,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0117108062095305,0.805953621568129,291,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0119263357959266,0.806829221635145,694,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00816932662111365,0.8076472288223,695,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00968087690733222,0.807876764826888,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00995556363711217,0.809853578051865,575,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00869368429058875,0.810002875438576,213,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0124229257174106,0.810967044925138,394,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0094802975744204,0.812631088869266,409,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0091712562211008,0.815365302123577,515,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0119212838732182,0.816940452583727,527,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00894918438417796,0.818157443033932,343,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0080542350025148,0.819577454628105,697,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0085817687686642,0.821803463062349,740,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0184888561614015,0.822183696823287,140,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0121671381736577,0.824490026994742,585,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00919521344565834,0.824975046040112,289,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0124113040732374,0.825811819632613,643,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00845100480443125,0.825824804151728,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0131963126692297,0.826433246878548,580,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00907873223981813,0.826608981243712,285,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00804537433876661,0.82831576543037,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00897398996019419,0.829786342787286,85,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.041943469963952,0.82995696441383,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00847745804907794,0.830780282593331,648,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0080920377854674,0.833414773900165,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00912090091507958,0.833896150705194,103,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0344934490466447,0.834273191800752,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00769357376108302,0.840145107696662,533,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00774513248523655,0.840427667305138,668,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0070910754002857,0.841318428051279,157,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0115735007145336,0.843713033872949,746,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00682084773493514,0.843810571708026,569,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0386687906352972,0.845140697525405,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00658419969205918,0.846660923004307,133,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00801265175377521,0.847249707899709,673,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0103069706984437,0.848127297472671,29,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00748371868599897,0.848342505941456,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00778026031635669,0.849175285726103,107,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00789755162049356,0.849433016842326,366,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00740066595865143,0.851058633455792,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0157568809663954,0.851126255838723,471,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0103999554861505,0.853238532363513,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00905029630500935,0.85383269006468,15,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00629854535572026,0.854798623775155,33,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00774796696684209,0.854904518703516,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0105281126600493,0.855289873559248,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00899158144433886,0.857134381680041,234,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00786680113793938,0.857691079566795,681,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00653792221233033,0.859317784316982,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00637950561671475,0.860187234940829,504,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00694578273492929,0.862129013805339,167,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00742354513003508,0.862250639082487,136,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00639210350738468,0.862906995697363,729,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0138400623016167,0.863097341883896,429,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00699168211421027,0.863136644715951,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.013748509713491,0.8634502526271,137,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0101545320179341,0.86451516559984,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100621724956811,0.865665119044932,204,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0102114236930888,0.86581824761398,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00691854661760617,0.866513874868152,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0330053966774692,0.869743112365791,3,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00619843224338816,0.870895968092856,177,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00586190560875369,0.87153518319267,723,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00584132769427372,0.871982406531446,247,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00700446287706382,0.87204801068559,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00678885223802295,0.872754060784329,94,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00831833412762595,0.872761302299328,302,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0297268016872053,0.875722789254949,600,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00544473841695481,0.877822368966361,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00545395107713169,0.880199486599928,696,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0060837082872849,0.883840984359753,199,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0117340749616165,0.884033116828102,151,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0061250776533816,0.886769898996597,738,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00491940971461635,0.892015363414051,473,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00538932763462812,0.894581381585389,587,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00457436198306843,0.894736387447948,565,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00483592280139354,0.899723292456754,364,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00482678733009736,0.90014588550028,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00748255469237944,0.900425732252518,665,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00456003213236127,0.900978538378131,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00453619909790248,0.902837742558905,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00496250449841604,0.903761924654144,116,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00598673552707862,0.904241241591301,461,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00470077305659273,0.906279752798152,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00620895382509883,0.906552285760562,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00438367920433275,0.912944005289036,395,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00353337869459228,0.913735806499682,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00585799580745449,0.913970759572376,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0192135130837135,0.918072547350901,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00428264126454056,0.918149500481403,447,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00525592986888724,0.918293174603691,12,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00357901524771369,0.922080261766463,502,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00459433500106778,0.92317682435415,100,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00355100903864092,0.923459704962865,453,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00768315314375907,0.924428328306207,68,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00363691168221327,0.925743969803061,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00337462186646455,0.92678189259202,542,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.016863376674812,0.927439395661891,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00291468449320662,0.929410991823799,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00312478990263872,0.931448588398799,474,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00598755730475354,0.932395117759079,369,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00337263051678079,0.933502321246352,117,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0031225657270013,0.935444698541799,13,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00276284171235463,0.937124652851049,82,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0105395739278789,0.937487776359666,129,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00360819672297845,0.937551751229789,569,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00387774783674254,0.937767615643662,507,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00300986551425966,0.937949597240337,379,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00297541175983758,0.937976412962472,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00275114607246166,0.938283140657455,332,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00272394983699386,0.940161282636258,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00285138331720204,0.940591410899159,77,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0111656957282272,0.942170229872119,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00258930507768775,0.9426045334353,212,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0129874206179272,0.945088450058997,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00575447012653656,0.945475163090653,132,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00243464428515727,0.945808731430689,455,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00262446879183136,0.946456462623202,456,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00234049933340591,0.953953874638058,229,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00921458374382063,0.956352205186161,92,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00221095181855232,0.956414500836655,491,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00230172830439719,0.957054751647664,484,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00192549878324102,0.958910032543043,755,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0020875631012162,0.959527133911357,2,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00178268694482172,0.961288624559084,335,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00189750658711425,0.961578842872935,601,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00270091167014406,0.962664445117052,599,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00227504376254737,0.965025016387366,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00169002733119766,0.965713763478155,478,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00161180251503582,0.965952489600994,553,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00156736477027482,0.967218628896132,560,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00146961922412276,0.967223172350014,340,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.011821898973459,0.968005203040992,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00740682268223653,0.969289661731255,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0064285420330377,0.969501957571118,255,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00155153798724082,0.969659496036673,86,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00213696934803444,0.970589045419793,571,pan-cancer
