mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0227698173871738,0.560144873373552,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0228173050908172,0.561347782984996,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0221580820736249,0.562891985258946,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0219784551374105,0.564864030374924,344,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0236487969832258,0.567017933521683,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0229954194884928,0.570208774374164,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.101023990612894,0.571120326068187,311,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0241030896010919,0.57200332168786,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0342499912094561,0.57218382877929,143,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0194204266969802,0.572804143272391,708,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0901172965407551,0.573754599466397,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.028578497451601,0.575628081442481,394,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0239999542514166,0.576579418100216,646,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0175395902887332,0.57973198450193,558,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0178379281694545,0.586019880293087,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0197444679157502,0.588119334248012,272,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.022265037414545,0.58909232211871,104,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0204370764682864,0.59099982340588,512,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.022565434603381,0.591074330742243,145,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0194523275735182,0.59289257730651,274,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0223731468649933,0.59367842867397,201,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0183543445656541,0.593784301439437,365,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0312600647630456,0.598318429164138,67,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0430711879309498,0.599959787344907,164,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0221076130563143,0.602383437286155,184,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0222897596478718,0.603718085808392,485,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0245942213094405,0.60515114429535,747,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0678811238154386,0.608888309130917,691,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0199657498751201,0.609141846349307,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0192436475348628,0.609378394042015,683,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0262461789092186,0.616232063855138,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0171659710236705,0.616733887151356,744,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0207315904211719,0.616796601872573,165,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0864068752191913,0.61769289372693,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0196016315078539,0.622271793442726,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0175334470545974,0.625722037579119,713,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0261171907467351,0.625807057734888,235,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0145742316745542,0.625924222691781,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0910839958936072,0.626722785205575,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0175693523666414,0.626773150155525,343,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0201336342366363,0.628908959413522,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0167744247339296,0.631669388082079,33,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0271451256333771,0.633211544503752,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0188443828371258,0.633409548343853,706,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0151779784129159,0.634080062378595,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.023631329368336,0.634514952460447,692,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0146731458690554,0.637680488535904,190,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0160313118835523,0.639407650980556,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0166664239534675,0.640415379100462,275,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0164752628215456,0.64052461065497,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0192622825728656,0.645429529857656,566,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0195869606150064,0.645452068351206,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.014144783145673,0.645541000826869,688,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0191511735521572,0.649679199392459,181,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0272660914126765,0.651862714620308,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.018586933904798,0.653412923079322,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0366163734683477,0.654087045671004,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.017512301096753,0.654972611576645,668,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0219925722778698,0.657838207091949,527,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0153913947485551,0.658325032449154,400,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0184140035242636,0.659060660739082,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0134461775700334,0.661142379009679,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0171337270603163,0.662662669332824,284,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0738363614879017,0.663956590854633,419,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0186402301830093,0.666128499713792,170,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0669060195004429,0.666702268650541,42,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0144899989127813,0.668481158307959,437,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0249842307241578,0.669030820392372,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0180829391227985,0.670017943804537,289,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0244507517639576,0.670173707099142,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0152718442025197,0.670527044444765,66,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0252594727999318,0.670966817667453,248,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0156260477454713,0.671102494047499,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0190251658270739,0.673359680029573,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0149814344770518,0.674322456335235,634,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0177981600304126,0.674467742873712,208,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0142782098264733,0.675044907839423,276,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0560733801644242,0.677776206137453,91,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0176225553349761,0.677903655714403,159,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0714278162029747,0.680432547189907,32,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0140289614730475,0.68337828999568,614,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.073171822742528,0.686342291795308,361,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0148660760115665,0.687898382367069,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0163829367137831,0.68793673254723,623,pan-cancer
mRNA,CTRPv2,968,AAC,0.031272403315822,0.690206048143468,9,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0142571699823889,0.692761465052178,547,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0159450616697352,0.695419354149272,693,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0318194920359701,0.696881695818474,641,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0139769375300098,0.696945248723792,303,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.018055210941972,0.697102991381676,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0136594154946161,0.69811660677992,152,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0216320402444409,0.698932673906508,707,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0579202713766443,0.701335525104515,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0118153113309582,0.701926249944092,245,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0162008911615663,0.702330689575591,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0153979785399294,0.70252746618237,141,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0140789836018667,0.702930163738355,537,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0135253941403855,0.708402985755396,444,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0182074025278114,0.70980274509427,100,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0140525583956526,0.71106679588461,453,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0119226237135096,0.71275357882289,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0148479801271337,0.713960721297063,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0150770456042506,0.715517715836883,426,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0121995180854673,0.716636821157331,696,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0157449377619213,0.717561330458567,573,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0175062001030033,0.717815610665871,585,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0213285186763279,0.718206855565834,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0147895323916596,0.719309958087194,75,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0297320451426906,0.720020354383918,459,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0206064884851422,0.720749537445182,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0147879677384075,0.722113598498222,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0151358737028198,0.722149844976804,285,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.028869408353138,0.723936866834043,172,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0147289717679673,0.724646401056556,741,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0147814055211371,0.725300710721261,611,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0139509277453812,0.725451945709284,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0121648390986112,0.728510430377679,220,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0176609651498332,0.728780717632098,12,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0108816767493977,0.728784592232851,202,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0628004303012441,0.729395219918482,3,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0111900167508223,0.730033467708976,317,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.106095994478992,0.730120055752488,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0128001959350326,0.730624105648504,4,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0145629417229757,0.731035732691533,178,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.012566431513042,0.731788633937322,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0137327751405783,0.732722449595013,196,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0114312188441767,0.733071356788597,3,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0201088037801081,0.736740877208999,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0127183974001742,0.738129117447115,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0116552911274294,0.740958835377198,133,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.013644289639144,0.74118907184935,427,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0120891923314977,0.742198467018972,650,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0130211090660828,0.744728326641081,626,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0214692632235824,0.746000147475604,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0119966522420473,0.746381444966075,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0118278234935614,0.747609305736079,731,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0129306807914435,0.74880929222112,719,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0119444258400642,0.749111744179905,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0116199590780269,0.749913789913851,388,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0111540289690416,0.750732066279291,322,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0119383431844793,0.753089810719873,446,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00972163459687131,0.753784621946937,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0123436172805061,0.756892644345837,456,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0114567974241757,0.756975900822662,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0137657881656248,0.758307573156286,103,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0121309377642261,0.759198756317671,13,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0512483643894667,0.761009029600766,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0126599380198997,0.761297294292746,724,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0233078172008242,0.766300430795717,111,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0128212492840157,0.767855916931663,705,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0422443179381855,0.770019998996933,188,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0123601032490558,0.770278421489553,24,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0103457250780996,0.772712258824236,206,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0235549436852622,0.77559016961843,151,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00949251585212567,0.776197194293744,702,pan-cancer
mRNA,CCLE,L-685458,AAC,0.013532993651242,0.776748377873891,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0120457961318435,0.77685182310631,637,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0522013816198085,0.777860700744928,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0107607485199286,0.780270598661074,28,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0490306150974617,0.780868458655843,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.023544934420173,0.781498818215375,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0116197272567568,0.782125285859491,389,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00964265331426122,0.78696756834595,237,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00946085757879857,0.789940380324076,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0087486316250662,0.79215134923913,340,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00971833229040018,0.794119674712605,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0103824161045884,0.794423694796424,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00958490075955708,0.794572798537392,596,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0304188303600226,0.794896077754833,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0105906455328559,0.797806328737322,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00935072345332657,0.798481730668792,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00906811745012041,0.79906342415427,371,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00841643985089755,0.799766107594482,223,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.01058781697938,0.802140349250642,85,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00805042040228042,0.802911146448706,251,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00838014144951442,0.804619076928763,337,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00943476079028876,0.804845465218501,252,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00935401549311064,0.809358499318569,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0101013145809341,0.810604606257017,179,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0118407421567354,0.810952620676278,717,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00931501473596172,0.813574788146841,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00979029364957002,0.813973456658727,70,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00820622960873115,0.81414148369634,671,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00834603219371149,0.814459032503959,745,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00805567689018509,0.817848474101642,59,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0135382332034631,0.819550582282265,210,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.018933284963049,0.820178187150647,140,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0083958233630882,0.820829441717324,497,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0187869852999745,0.821098163375231,160,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00830809890435517,0.821362424446938,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00768121974128146,0.82277547936717,214,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00921013578934448,0.824442941407106,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00827020887802884,0.824958665410412,474,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0187864299413409,0.825396965202894,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00838145366638633,0.826005852636822,5,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0122158834954613,0.828557952419114,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0091294676131554,0.828796279992337,116,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00726113019243614,0.831696480682814,562,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00852097440634475,0.833042553540718,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00728021524288524,0.833316217483031,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0352587217278647,0.834775867395939,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00853077341350662,0.834868089464998,435,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0372321557226442,0.837663549941698,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0277841512396516,0.838699942526226,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0120278393679063,0.841968672532098,665,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00790691122787376,0.843217372998312,647,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00612865525543278,0.843751162364088,649,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00682455478068297,0.847278497372972,307,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00773679417859394,0.850713431948423,574,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00601314390799248,0.855347069859857,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00647338299292463,0.856049696452324,697,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00629473802262976,0.857615287145887,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00671106823144635,0.858774552153677,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00705522638902821,0.859957537273204,297,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00649620720784169,0.86019779612418,280,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.010362816165193,0.860262772921655,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00666096216021926,0.863137093736398,663,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00591216246511739,0.867246152901117,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00661433473322845,0.868597173714975,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00648406596024318,0.870229086028938,625,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00603532258479707,0.872318988272473,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00707225588344246,0.873924532509951,109,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0065084315631797,0.876944193999784,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00630701771573065,0.879102291932646,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00478268265880489,0.879467847797611,34,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0124152192330543,0.881486488926324,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00456738688269742,0.881950924546974,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00614452114836934,0.882408409300939,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00657948096623069,0.882488770064968,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00598319916129178,0.883856563014716,149,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00559748727936322,0.886546248952639,618,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00777996238034869,0.887601737006916,49,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00426053984425736,0.890223589639571,73,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0249665079620665,0.891722220987525,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00444168770060858,0.894010251348118,749,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.011050953683021,0.895080677878205,144,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00448697027223036,0.898259060565962,90,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00459906281771244,0.899154874474325,423,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00424532375076795,0.90287563721698,757,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00455630821166521,0.903677597252763,421,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00493351123493304,0.905842795508357,107,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00367441406192439,0.906161112412639,695,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0043058197669525,0.906309389265521,228,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0052522830719699,0.910918164339656,534,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0046918192962107,0.910922083186449,457,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0155657073256923,0.91288677840864,131,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00452031065087562,0.914830562109847,655,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00619277249373631,0.915542319168751,88,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00377617654942185,0.915551197484625,338,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00376048815294188,0.91608409416879,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00349017373837025,0.918691890219286,226,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00416248545539933,0.920309465989955,672,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00416109894060198,0.920369525105396,240,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00333259461556557,0.921738774770332,615,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00335782186071919,0.926500188040613,247,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00324656632024106,0.92775210972822,205,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00369920458726292,0.928721318270878,120,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00512031432374995,0.930659996570893,162,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00313232751728939,0.930754912999813,509,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00313459182304405,0.932516011125266,691,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00502081136663937,0.932815734371676,463,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00257157626073811,0.935248604198975,265,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.004107416740363,0.935588892907558,326,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00443363735752197,0.938835591084945,218,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00294739921938916,0.940892974661231,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00301776547736482,0.942201231645964,483,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00293603097752869,0.942500082100372,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00281512974065085,0.94293202538921,499,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0091741819273839,0.946421944925108,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00262121599790587,0.948261991910089,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00266428117801925,0.948736658802654,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00289501459528076,0.949218907566677,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00223887992394861,0.949613118908631,42,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00268163643267461,0.950338081663937,71,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00343770547402563,0.952307696337299,746,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00462461872208743,0.953421073863669,487,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00189669497361734,0.958106374926622,63,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00211121630393189,0.959554249050728,449,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00158024663032682,0.965354579595208,36,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00154465433918294,0.968002620633198,441,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00159884299940983,0.969024965831542,18,pan-cancer
