mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,-0.0280544507725529,0.580863878994344,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0193058656229243,0.581458097247041,715,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0878896599576993,0.582673553157459,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.01883645432986,0.58394108167879,561,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0197613382644403,0.584146445782657,18,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0722505709856638,0.585124908157671,468,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0184464318492394,0.586341628833999,602,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0200093065896145,0.589782468842403,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0176543080461326,0.590818154042145,267,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0175639659967115,0.591909973857614,696,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0192275866571349,0.594749112598741,324,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0193907373655965,0.596699841075788,357,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0275657925906224,0.597158560187886,54,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0199188050926133,0.598684775588947,8,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0359829553419264,0.598889448056496,369,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0271448594726901,0.599153624198342,49,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0246878290377015,0.600767631883544,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0184999202053893,0.602871978687271,674,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0157465439323527,0.612886500376927,338,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0277947945325525,0.613157530639978,139,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.019844963912495,0.613621129328721,200,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0163761892513213,0.613711296693676,615,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0179640176164923,0.615046497022928,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171295163536207,0.61504793148155,465,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0248409812874255,0.617387510314184,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0242394010054214,0.623546396694423,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0182202909876929,0.624130571147455,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0237719563114841,0.624272163135762,651,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0184432028782009,0.626799875468847,738,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0162767999317301,0.626823793372247,37,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0370881920176892,0.628299866796278,83,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0181404838162574,0.628674687750241,85,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0178757659342282,0.628694141676871,145,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0264963427119753,0.62922198434834,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0164018457592493,0.629331209490065,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0810637701462418,0.629959639604458,77,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0149571480278794,0.630006376660085,155,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0264175984218774,0.631247671183113,97,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0212732715022748,0.63146371116749,697,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0174774032096347,0.632090434101809,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.016804796054749,0.634008499521839,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0167525219277159,0.634595239817993,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0171827067004161,0.636294234427824,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0150788388462959,0.636993127344796,223,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0162777286061097,0.639552527153538,547,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0141146982677926,0.642292505309529,695,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0248735646486113,0.642445075034588,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0210644741116953,0.644095481393134,394,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0160150661945825,0.644180302134562,567,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0165869737425723,0.647752268732836,127,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0768333187750273,0.647990383961847,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0165854550822937,0.650611805148874,482,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0173297198708799,0.650707388483532,607,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0145539016042721,0.65096127230159,613,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0606140374452466,0.65295253970363,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.016094321566681,0.655338167740608,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0163703746669529,0.655399564918923,675,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0308944973557224,0.659134186603457,142,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0155827511242076,0.660430659802854,648,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0169345908274974,0.662012762931949,652,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0757001269575246,0.662088293247549,663,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0150547283773265,0.662533182586678,304,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0243473616936047,0.663831080150529,531,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0195618140143373,0.664076936843316,326,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.015390668979128,0.664726644648002,342,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0148400759507969,0.668729598513719,713,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0131568892343002,0.668839537693189,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0153610666925472,0.668926168397698,280,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.013342614515374,0.673088474810955,401,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0157221265861534,0.673930381442119,655,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0120915393367664,0.678091853178054,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0132481347844266,0.678210527213866,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0153763890260975,0.679336303307787,79,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0146284408399479,0.680154243628866,44,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0228799031944251,0.68079146162701,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0140113625867422,0.681999904223536,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.012899765925265,0.683399593585788,743,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0131240031893956,0.683705685725421,374,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0232995069302113,0.684499847272248,651,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0143835595693786,0.68492555580768,460,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0154141556192257,0.687726941711163,751,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0664965364070978,0.689700487733412,600,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0161972606876219,0.694882926308519,346,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0222068928043042,0.695614963728188,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.020808254593641,0.695628699990501,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0227508515989509,0.696263666971935,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0125158564445348,0.698642364450637,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0129517420209108,0.699187634362073,365,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0147288072626008,0.701452849523023,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0195652554453308,0.701829277986861,231,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0136950736777451,0.702206509675656,194,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0114626433954886,0.703279693144745,73,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0121431305887076,0.709407840360367,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0124964794300878,0.710337543779037,464,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0159810971708384,0.711401135523899,15,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0134280393418467,0.713000849093423,633,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0119023162183058,0.714702000033664,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0127702639555702,0.715162807260595,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0194420419275144,0.715383013835375,359,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0131225514663976,0.717021679025304,413,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.060119413274911,0.717414749874147,51,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0124766474299798,0.719033870711953,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0113850168225308,0.721203613540929,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0126109246351491,0.722513106030801,388,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0279455943200056,0.730216302576383,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0120848785368558,0.730782938101651,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0126848393047663,0.731682873039533,95,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0110102063713469,0.731741392044906,332,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.056097322900586,0.732579388402429,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0250316633326716,0.733200616990509,128,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0115113273743237,0.73333017566899,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0118478540450938,0.733994571284326,598,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0175633869187505,0.736609966225151,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0117426800165797,0.741704400474242,409,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00977336975460092,0.744180890744815,391,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0164525867330481,0.746463723826018,754,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0386776675640852,0.74671682301224,101,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0178534451761726,0.747103550604616,320,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0108916822000367,0.74822644478588,400,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0180181519676275,0.748517616631066,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0170127891144599,0.749788111917706,548,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.010781635400357,0.751075652288697,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0494973760966043,0.751500795694685,630,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.010905240144922,0.752836314881933,745,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.010219283636183,0.75569950836304,723,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0111887349595936,0.755920856973572,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0101677641063908,0.758164276890182,337,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0116025413641544,0.759288599096911,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0108644508152645,0.764522639575862,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.015347266349648,0.765012778835242,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0525551092729357,0.76583712025385,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0232937565705452,0.766964057248438,295,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00994131078951199,0.773005871009572,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00936750898047863,0.774443611015141,4,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0085981810524691,0.774556587874134,489,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0205846323011174,0.778284627611453,487,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.031720275035501,0.780264380044713,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00935619705183964,0.780409227914495,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0139669230371524,0.780832018271557,118,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00939134147429328,0.780924518844993,752,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0456442224562366,0.782459134790935,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00908733717885474,0.784999914765444,384,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00978445047741632,0.787131959576924,427,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0139344060417645,0.787275209142291,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00956067674570661,0.788684353263842,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00934003250636707,0.789159898822031,521,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0117016084676412,0.790330481333483,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0092066613495333,0.790690391058602,380,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00835499527313399,0.791578295896572,63,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0124475764890822,0.791876348494607,747,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00828418997288827,0.79238144783605,518,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00940989367288195,0.794680533521485,505,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00845866978744728,0.795984771603921,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0080412741953542,0.796410109002901,707,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0394399453410619,0.79740539033744,72,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00873935506110878,0.798530032299198,441,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00845548613219434,0.800277259353477,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0191530308221366,0.803401303835208,641,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00881284352007298,0.804483867046836,290,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00760940942578272,0.804725586342271,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00786440203277528,0.807546411892194,467,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00798427329826031,0.80999054275419,661,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0128049866318829,0.810003418683945,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00824275201106789,0.810932994036598,206,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0251638220279286,0.811803785036041,697,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0738383187799624,0.812940022116661,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00789588249447733,0.814342086900236,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00842484699197899,0.814612507045102,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00758741714007874,0.815912302123008,473,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00885647280401673,0.816056214966372,552,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00710584393043351,0.819647517492699,152,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.037715237393031,0.821197146993697,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0071388251364447,0.824879935336498,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00843354578077622,0.826855813977522,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00853115504041944,0.827727770837687,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00821498868902492,0.827885327614663,495,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0077492648145445,0.828347074729778,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0113170249275795,0.828752526260039,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0112283474286166,0.830183313733225,67,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00752065059269965,0.831311391057973,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00752904856634393,0.83133911778461,479,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0114839859848978,0.831447658213218,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00701074352752284,0.831806555904348,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00731924328445633,0.832351170176514,350,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00735586099232145,0.833864484696613,424,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0325956134526375,0.833994655928684,76,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00858473103604547,0.834029243317555,439,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0324158838988824,0.834452510497874,257,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00727918781739527,0.834912067967467,407,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0114456575507524,0.835240508075914,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00812049377056019,0.835921043700089,109,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00705689248884373,0.838996171911571,634,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00946693854711853,0.839356300839527,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00730772201912633,0.843456620722246,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00700992956849324,0.844467432641061,281,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00648167212573219,0.846742193284777,614,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00655065985156405,0.849192368272926,608,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0243165406876145,0.850672857850111,691,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00956968774232831,0.850695171987671,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00527110293283333,0.854077121931236,683,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.010234547215791,0.856000136318959,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00773445607139684,0.857789846317855,737,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00592916750235616,0.85815453180037,708,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00954939502351879,0.860161881855079,603,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0065174373594017,0.860851976609056,673,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00628856824663267,0.862682913889103,448,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00544290900522903,0.863709910330324,753,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0095149902297024,0.864502791062287,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00888614355797107,0.865503045159249,210,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0052572042873813,0.865724998259555,582,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00575569501790105,0.866269530484621,720,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0127208059478061,0.866867382816647,124,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00592141545354743,0.869412782293181,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.005899215712304,0.869527911585723,409,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00563165767996035,0.870108997708711,205,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00602998242325636,0.871169885824347,454,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0203499499114162,0.873381214228077,74,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00501188637723591,0.875764753528727,368,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00504361921866026,0.877588135911326,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00537512826100139,0.880548486139333,420,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00494501202180977,0.882034015432634,502,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00555515211292229,0.882170667894676,642,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00462638980316961,0.888472707220095,214,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00520046436430321,0.889416038672236,20,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00674679784232922,0.890681675793376,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00467654606585787,0.893240831817783,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0156254274644511,0.898871347791358,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.020576222530786,0.899191870388605,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00605689340149277,0.900263226596064,585,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0088237496959274,0.900527350292926,588,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00593468055496062,0.901200431755656,21,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00435700428478521,0.902257606299831,475,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00421968535101808,0.903676522385074,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00421616209178654,0.904908142031328,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00418213743821265,0.90515906847342,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00425447721143208,0.908906516753127,24,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00390784670824813,0.910843536939614,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00429942999587626,0.910939659348629,113,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0042504271654876,0.911072636933313,572,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00414061064195323,0.912293553552912,130,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0132162578065974,0.914447329714415,656,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00358607792278887,0.914500853942952,744,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00303365990728628,0.916181980879221,555,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00639100705295718,0.916948477379078,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00563466611369728,0.919910134149225,600,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00342864081816414,0.9205170942609,499,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00359377762051693,0.920598728383633,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00345070273413436,0.921383022479843,66,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0113411321976429,0.92278838986811,129,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00340049991964301,0.923054455464905,79,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00314538481007408,0.923414797253687,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00347481433348775,0.923481955110371,645,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00353095838067669,0.923972748428107,50,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00348593894269939,0.924069367423883,525,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00341274919795737,0.924373010619952,149,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00276178873481762,0.927411443855824,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00271727847696743,0.92754378901477,39,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00365869077645031,0.927817767613225,148,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00689189781502923,0.929729754090075,134,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00616603143983439,0.933437669333327,305,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00299289310874864,0.936016034795921,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0029255540910088,0.936636849725737,173,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00293194073247654,0.937416354364516,575,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.010787755451655,0.941767822626901,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00360755970933639,0.942472218560036,277,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00220048101089327,0.94401521666814,759,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00247145637192419,0.944299506419193,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00230476925714733,0.94706481418995,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00296025361388009,0.948869641328375,150,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00229600506147639,0.949134823628037,586,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00209312244090028,0.949363776881519,226,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00291033769429775,0.949965703370929,349,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00217871887853115,0.950334355497735,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00325371407797163,0.950345898136568,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0106530932299621,0.950435104738221,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00214089380217009,0.952477100179511,193,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00209286264178728,0.955297157010738,289,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00172538804762642,0.958081570111026,301,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0073966488459078,0.95922249272306,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00174414892502464,0.961792344902831,710,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0017732096591043,0.966883931126191,589,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00132554957249303,0.969775076368944,19,pan-cancer
