mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0273091201258628,0.471582364057195,462,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0306746076420116,0.472003210302006,376,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.177443559512365,0.472196716119801,590,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0467323614438648,0.475201156594485,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0258131489216246,0.475425876872654,368,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.030800458260625,0.477324558003877,607,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.113527123966212,0.482598262286751,367,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0573337106785748,0.48485852488469,295,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0400548253363114,0.487432346640843,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.027854857640757,0.488414055883042,197,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0255452243913903,0.489737547768702,729,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0284216817529094,0.491755087206084,605,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0239254814799508,0.493984316229579,753,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0267356864843873,0.496265090793214,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.169839676341882,0.4986810171413,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0338720905515554,0.500198665167385,12,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0270914978799406,0.50342555576873,76,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0255620012847827,0.504092222503425,205,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0261451976794077,0.50647295101067,153,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0275651262373911,0.506669559342669,229,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0561524595969209,0.507372532777997,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0305577158718273,0.507522251305331,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0391175072994315,0.508775657426712,599,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0258680946755782,0.513095286891964,722,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0248653769513536,0.514249744551416,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0268703309305746,0.517455173161176,492,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0250323876436055,0.519391955975654,547,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0267346886794851,0.521087414201519,145,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0252540735487781,0.521697663149857,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0244605183645565,0.522380456595031,466,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.126776231269081,0.525840597434863,188,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0242343458698917,0.528951816593189,533,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0217934645360881,0.529077185424704,556,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0389401252974776,0.530963921740176,143,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0249967379661398,0.532926377244552,719,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0265178096228599,0.534145012537685,71,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0240735961716238,0.535049866952127,536,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0238236251660826,0.538149293141202,618,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0254445540881073,0.540053515468252,732,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0325734612666621,0.542452349102982,268,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0506720630673219,0.546253431139682,144,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024399325803465,0.547399459700193,419,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0233900446757205,0.549713358654024,706,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.124761471177587,0.552153931060508,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211217879291071,0.55673699805259,225,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249745217030087,0.557053591120208,8,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0281760049842618,0.559098909698427,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0248178822218134,0.560629086628566,154,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0240892306094375,0.561410734923642,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0231814910036518,0.563331264014117,472,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0234286554588772,0.564023105810144,448,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0208486899544684,0.56483324526656,696,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248496682792087,0.566359474054567,442,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0217730600643322,0.566756963772573,344,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0216481748140901,0.567113887875505,364,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0464368026685896,0.567236257488664,172,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0247435768380528,0.567578440933861,573,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.021742928169365,0.568150301582927,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.03339029130832,0.568570199317164,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0335107775604035,0.568619382196726,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0295831876960652,0.571538412037654,259,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0462427264701316,0.571669115554146,586,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0340770422846084,0.573124312277083,204,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0214475857138619,0.576225574799833,508,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0330072766836898,0.578196881239667,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0252307891700674,0.578943562432699,148,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218104782371975,0.579906194687341,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.13866997414151,0.580565635475049,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.127533233180398,0.581233079335776,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.021206390270763,0.581568911330579,608,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0208506875969361,0.581744768450671,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0208217921679255,0.587838436791636,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0415908289174952,0.588970698676837,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0204963910841273,0.589555326338408,379,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0218063975359073,0.593163619687495,244,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020727447218575,0.593184023218896,558,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.123667496319181,0.59326614259491,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0199501161984696,0.593681700884549,453,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0227749568455613,0.59756046044427,493,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0224013026211494,0.598045356164248,470,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0305895677659799,0.59953971346452,147,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0214208970389434,0.600829301943969,395,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0215611675830877,0.603470145563099,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0241925262943084,0.606308887866457,291,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0274394319064998,0.609879133117807,417,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0939844906773594,0.618895577568983,438,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0208262169417438,0.621495599976699,655,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0185722592367303,0.622471175745942,246,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.235349432454453,0.622744670208711,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0175994906883588,0.62659745698971,434,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0302702800784319,0.629430854794216,97,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0210590152912608,0.630870444341648,200,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0204313079339908,0.631104951453383,552,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0205650444593922,0.6360893381166,182,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0194732273915821,0.636356849099036,758,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0169069421704392,0.637167691896841,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0183290953783704,0.639021580946715,283,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0852767687283382,0.63923033487098,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0198516879537802,0.644360174510329,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0153408525929568,0.644663807436207,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0184121905985295,0.644868460383314,342,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0190428238643689,0.649377268832243,184,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0166559370668568,0.649762548282536,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0182595027934957,0.650681260809211,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0262390135623339,0.655043232381892,735,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0170846178614258,0.65732209008786,278,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0170916557155791,0.657795864265497,521,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0262522012615542,0.660223524191105,210,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0152557590886875,0.661964821410532,402,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0167430963469212,0.663369881523525,739,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0179031010296876,0.663959901986624,192,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0181055703071585,0.665539328132225,201,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0995960444811919,0.672591527464269,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0885899799412752,0.673751912524266,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0160518401508784,0.674314528165547,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0139646362701492,0.67490562115099,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0177996036921046,0.675316350043302,572,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0242169795690555,0.676661255894473,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0173753974342539,0.678090103232922,724,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0255894011091746,0.678368578061201,361,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0161399971444303,0.678990835674964,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0153636226332153,0.68311937826554,77,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0176158794916973,0.686414039222437,352,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0179556286361843,0.686642536477718,109,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0542480177885951,0.686839183003234,131,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0140402866647445,0.688647623482279,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0150589743126671,0.69164762461247,621,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.093036012259616,0.695449948496941,600,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0150737793046427,0.697064393425181,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0160073239080751,0.697203042714778,710,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0152421615854919,0.702360047721236,409,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.015595624280568,0.702503159642856,336,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.022985344672569,0.702788544495887,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0157194841428727,0.70398013775213,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0151049181156249,0.706126938679575,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0144006903242522,0.706330013494401,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.014309034094556,0.706868423896872,252,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0240262374820078,0.707947529305973,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0140631896241632,0.713963050835366,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0176942400404099,0.714135795984648,544,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0143093277167404,0.716254568034521,597,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0137813843993797,0.718186749588404,403,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.014633637791626,0.72190087819428,657,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0628756069913626,0.732817287119972,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0136403288851783,0.733543146210039,628,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0131099530575402,0.73412454598045,180,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0744230183770362,0.734141747040845,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0142461299604866,0.736994455783239,230,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0117630946691829,0.741214829417623,467,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0242282638828407,0.741564476426102,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0741701851702261,0.742303536343186,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0126473335327121,0.743335140557661,66,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0271660097966836,0.747702550049109,132,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0124060999827975,0.751217220879698,617,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0123269199073251,0.752321452012919,444,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0257955273942026,0.752683832661674,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0122262204020495,0.752914470160988,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0133790274970652,0.753210770312222,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0733785487045998,0.757037655996075,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0138729366258728,0.758642245081788,103,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0760323805011188,0.758954392560766,311,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.016271270256741,0.760799512293124,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0123076570331793,0.761070568632798,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0106655722903786,0.763046911915594,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0126345334550788,0.763452642476184,575,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0184171379608204,0.764871755358853,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0666652678007448,0.765038453922156,630,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0117762323611341,0.765438126963504,187,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0243661349356831,0.767042393043152,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0122022870708566,0.767954119468802,199,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0119053435475025,0.768937318693492,435,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0115328167399618,0.770659501266915,515,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0110830691163171,0.772782695567656,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0112282960202339,0.774298375047692,601,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0124556935225552,0.775500729835637,136,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0653121433226911,0.782990790038651,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0106150090791531,0.783788028900521,510,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0364658481153782,0.784462062394491,656,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0101993468242959,0.785135555164685,726,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0163420654468778,0.7866729515796,468,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0115194858474024,0.78694998813562,362,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0106337997427366,0.78697002760829,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0104670221662157,0.787103543377701,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0178208469464703,0.790968926488064,440,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00983099757935996,0.791755384614007,243,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0106410517644715,0.794005869203411,18,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0109438462393046,0.79411935778452,179,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0109390725251145,0.794985144662855,366,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0202435041660621,0.797967972619947,128,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00947379581733559,0.800227533645425,400,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.012373235103018,0.80183365708915,569,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0096436763890327,0.802481418298009,514,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0209543828326115,0.805103069383704,134,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00957841850841182,0.806222943972997,625,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0202379072884927,0.806247622081156,429,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0179343006156802,0.81334492416198,588,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00925776986374488,0.814118311186796,488,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00907969463412172,0.814542933396184,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0157283272515873,0.816586369490667,92,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0542263120407969,0.81703296321887,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0091746791656564,0.817771601722627,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0117491576034825,0.817795349449437,394,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.009733091593069,0.819699287856539,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00858607527826021,0.821754893699423,279,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0122651722361976,0.822875763911313,277,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00756360362112164,0.836898485528165,276,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0084157109361284,0.838679446291848,653,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0118727024246068,0.84213338744531,392,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0108565970375378,0.845179679648012,254,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00773485515107098,0.847000131902566,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00759365285100578,0.848790431731131,691,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00741936274654323,0.851697338436453,280,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00731142372570672,0.855211543455701,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0113687323003174,0.855387906691988,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00792219219015265,0.855614503086976,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00751333774339165,0.857185509225485,50,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00694507758272206,0.858293547107719,622,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0102703177475803,0.860545086305635,359,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00670089988465567,0.864276160775857,44,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00700477653505033,0.864884292414079,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0067837651558246,0.866243655289786,594,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0144826660675785,0.866454186324155,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0136354057797812,0.868759864942437,641,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00981046485618362,0.869686139565765,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00676572290433802,0.871780645002172,116,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00659136420696088,0.873462668937794,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00617906651030422,0.874200565575197,312,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00644215399443349,0.875950972885209,357,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0348863553265338,0.8787870960596,314,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00602290010944274,0.881729627288886,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00953580824557191,0.882457135272025,248,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0070291739902124,0.882665983274183,100,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00656251922217026,0.890176989572317,589,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00699000327485554,0.890424836529002,669,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00566629296813297,0.891916633090191,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00530842433954753,0.896791583075076,263,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0286686804003489,0.90246680760563,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00501654561754687,0.906400837064034,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00482279657561389,0.906753918740872,633,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00396948397413821,0.907852812363187,592,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00432662038586763,0.910325211834175,602,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00397980584616076,0.911684615447809,699,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00428946020060677,0.912186447276783,560,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00631047876037688,0.91320996653899,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0045436811439593,0.914071303329476,24,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00744468147404827,0.926828943169269,123,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00547587117744178,0.926952416891251,88,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00368913962322119,0.928447193598095,612,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00318218601100253,0.933894923639118,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00276048350953007,0.934054501188364,736,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00297888911550616,0.934093600084752,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00333560704223065,0.935449654952801,559,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00308071053605951,0.936362711453035,206,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00407550378872259,0.939087269113101,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00347002691962271,0.939809550707164,356,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00258424124661999,0.942145763583075,374,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00252926797673212,0.944827864132609,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00280478369392714,0.946508274079943,95,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0141010720275631,0.949352090411595,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0141054238665649,0.949498915248504,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00243845281556151,0.949611056234827,713,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00345178410265545,0.950890901293267,49,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00498886413554248,0.951077463918341,459,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0021564143070963,0.952732931628897,670,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0031272275959492,0.952962259321846,554,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00224668727582813,0.955451546881883,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00215841068551086,0.955792405881711,627,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00209233886162468,0.958892547343376,645,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00170986243376049,0.966106585446005,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00150972819306128,0.968162668638178,91,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00160956756099927,0.969330318011406,55,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00165425284465969,0.97033974226068,464,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00135588506763896,0.972368496310495,36,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00205119469948316,0.972512689752687,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00141235854279497,0.973259290717385,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00116607381756345,0.976603255113523,460,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00104744021241838,0.977475947255574,223,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00831251418988207,0.978498590714624,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00124614002919613,0.978541657037615,346,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00486039554774487,0.97951681810438,468,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00143644853246811,0.981371119189086,168,pan-cancer
