mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Tamoxifen,AAC,-0.0161178136692531,0.660885443390039,673,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.015164632333719,0.66189038189415,478,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.012782939208559,0.662094285109046,438,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0220313879643554,0.665756709763261,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0173823132221676,0.666145095803658,590,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0135375190254104,0.672905561151378,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0131657313455027,0.672988553667487,63,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0153496008308621,0.678334690555823,85,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.012804131822678,0.68052155184725,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0144866539239809,0.680655747005918,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0138995635704807,0.682118446415199,284,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0135862172328272,0.686107141499428,91,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.053495462231973,0.686530260930368,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.013669454172079,0.686613322756989,508,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0134488529378306,0.686951783991112,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0144951740954229,0.687645130092497,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0125852886847575,0.689001535333309,374,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0124748558100305,0.689213252049211,363,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.014618143727158,0.691643533625859,20,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0208821292487818,0.692060080812635,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0125831398243027,0.692722403882915,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0145731664652478,0.692758633906623,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0186319532038493,0.694466856499663,689,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0201536028115188,0.695658406561037,121,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0200698843180658,0.695770816413011,162,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0624831561411173,0.696516734162732,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0137952750702541,0.697018501824622,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0171460146554272,0.698691281668645,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0135089448267707,0.699700969340218,112,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0121871752543685,0.701673226035811,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0110306945889026,0.703110254442108,494,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0119375084457074,0.703200437296546,248,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.015376381396072,0.703309520900513,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0144474405137758,0.704631261719937,154,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0144327113544355,0.704868023073212,442,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0140248123187631,0.707206741472383,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0124611632001683,0.707279636509776,591,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.011925244201678,0.709167795260947,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0135816376084327,0.70972070338256,146,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0197909046801084,0.711297353965192,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.016591183080605,0.711472876896175,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.011570261364464,0.712473406091915,676,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0190059399845928,0.712975675101247,463,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0126887128242605,0.713837124353488,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0123415964493164,0.716120401266312,469,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0137067232705063,0.717798278221472,639,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0131409444014057,0.720251822388165,178,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0125226788222194,0.720914124686589,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0107698747548221,0.722919537107186,224,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0164590117660303,0.725437931742373,349,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.012806563190077,0.726509947920447,222,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0102006339247892,0.727849805565499,73,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0125941149544967,0.727969098333065,605,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.015877279642087,0.728022906441399,302,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0112289251654664,0.730701677745441,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0116787961520901,0.730772211398972,28,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0248163567336957,0.73222239541896,459,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0116203726643338,0.733829983034151,727,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0113090276382001,0.734525027857317,220,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.011624739928948,0.736251550563797,13,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0174444308174526,0.73656804281772,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0114061664884461,0.73714202387633,521,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0113335367488451,0.737694651003103,745,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0107487283570832,0.738031096104701,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0103444679979948,0.740420465517177,209,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0178570597382595,0.741209497202404,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0111453340148562,0.744559588917873,713,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00981207838856727,0.7460840538099,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0118355796842905,0.74697363822709,285,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0145246047734033,0.748982949050927,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0113951590444345,0.749136432789693,52,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0110079052769859,0.750049091395102,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0116493629176847,0.75023335025347,95,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0381184206783698,0.752577802078577,656,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0110399454326678,0.752986501621628,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0106805467168288,0.754922040823901,480,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0157769503247558,0.75511400716146,174,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00947626153109267,0.755588536959126,382,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0118889237329124,0.757439647964609,182,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00968808519740231,0.759888544974955,650,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.010620512916361,0.760371823142661,381,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0105122929668135,0.761377902982492,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0111169677590822,0.763184534862321,55,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0103353142742103,0.7635548461261,372,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.010911555319733,0.764957836873694,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0133072566540464,0.766428292326414,393,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00982271624082951,0.766661503007349,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.010219077898697,0.766987656474481,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0212200926597976,0.768889714704011,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0102798867529041,0.770296966459453,409,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0103186186372396,0.772971394291862,682,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0134154984755342,0.772996585729065,348,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0130788495559758,0.773846707565116,394,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00910416737987724,0.776988558695883,615,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0416016754801995,0.777833679688693,255,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00985438072260809,0.778793737200541,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0147076177695604,0.778897555816146,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00884811673385148,0.778912821792684,163,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00958360688274668,0.779762296608151,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00933985820169763,0.783062337174794,693,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0141162995807229,0.784512352631645,603,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00874889925032192,0.785363211294708,473,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00944811212948968,0.78793621247433,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00928733871097733,0.789893768506842,96,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00855151884738659,0.790593639805957,4,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0129862202875145,0.79267566551466,643,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0135457360396878,0.793090769036317,210,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00743382735705698,0.793343434669131,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00891483490780781,0.796092789610166,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0119022567932778,0.798599428152661,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00831947194362463,0.799066933209201,37,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00984424201601038,0.799562132441815,109,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0407937125822185,0.801686255286138,53,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00904436360207584,0.802907402066164,240,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00936067756310944,0.803433137576446,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00892314398271335,0.804812705021544,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00933762900400136,0.804856646615136,136,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00825297419638254,0.808068145398813,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0170755637547756,0.810709659008052,124,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00725293411411149,0.812254818659657,74,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00978385690132316,0.813075118343849,589,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00753897711902869,0.815100457598085,337,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00793435600306556,0.815574541478019,66,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00790888605980576,0.817637197748363,59,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00866231072621848,0.817769449527781,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00823800247318783,0.819199680130077,758,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00746420380997047,0.819254240176742,614,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00806512167502631,0.819919597347177,698,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0110049166512179,0.820380276066605,754,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0122510950195165,0.821497598693831,399,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0116897174527621,0.822058586618865,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.011570775231018,0.823318633874083,175,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00752647530995042,0.82431459915299,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0079830964850644,0.8244910727597,43,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00981053655606473,0.825771798548295,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00783783971242124,0.826878505715678,594,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00673139272942382,0.828972478395513,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00785759299878051,0.830560755311408,24,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00675579283808416,0.834676051568603,596,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00679339551597274,0.836381565582729,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0330398141347597,0.836833312921313,680,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00721087063039652,0.8378872709701,434,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0106910984035684,0.838154726877258,217,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0089821302267302,0.838363021401352,326,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00628165327821163,0.838417629222168,401,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0112244629480838,0.838576787374402,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00736388081070276,0.838751652993341,117,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0353306611268595,0.838837721233482,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00927994220182612,0.842021749958507,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0068421507210641,0.844860173241021,472,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0101006868978964,0.845192240503683,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00657651894636942,0.845567697401697,42,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00708037987650871,0.846418305109664,612,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0101028297048245,0.847067553075707,606,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00639226009757062,0.847160875102754,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00541421001173301,0.847573433791398,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00691198248662027,0.84783286633036,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00575547010384926,0.850115858048324,27,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00674642372929343,0.850399448759795,645,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00895383169916494,0.850426442275938,417,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0060091639400132,0.851777812352435,474,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00640550897763276,0.853490294911544,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00665279157815452,0.854516052945422,2,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00936996173417435,0.85483669776014,105,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00643389911814291,0.854907237005224,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00570354677069854,0.856257685126858,509,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00668654205382771,0.856549132792372,65,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00680089505036364,0.856727389641909,646,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00653897230309295,0.85941657770928,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0061729284596342,0.859475722464538,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0116518873942429,0.859724902156705,236,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00648307113790802,0.860092508366459,347,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0305825977070161,0.860323437473649,311,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00639609770678543,0.864041605978797,377,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00581670703637208,0.865385538843083,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00554783207735398,0.866273994094035,553,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00548862678610313,0.870707801431507,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00479216874770451,0.871078389022626,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00525085807027684,0.873470621901881,385,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00588700116403421,0.873539190550123,173,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00824213485542457,0.873592825266854,685,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00597243832760128,0.874020685397794,208,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00503993154786049,0.874490557645222,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00744797728335428,0.874516891106531,684,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0103169344027684,0.875348100541052,142,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00480023353810476,0.876387133739887,371,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00557999669681622,0.877082116981112,559,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00525161596646477,0.877184876830936,481,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00502478417859703,0.877429566891962,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0045357288362855,0.878425061661393,190,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00543503335538324,0.879484142710761,336,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0040623772871112,0.882333325261885,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00439029109008798,0.885129185488034,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00508275561259034,0.888025987223536,587,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00472521404562047,0.888276390344149,307,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00721168051405692,0.888666693905249,599,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00476391333283049,0.890633111924077,460,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00474247977930723,0.890881873503116,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00510519855405245,0.891848303646931,102,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00682519122908547,0.891992968658445,591,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00477384412890629,0.894554246624881,426,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0484694909991073,0.895164913658275,93,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00412213694916007,0.89561955711181,458,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00433801535574834,0.897132256017045,465,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00545952197715999,0.8972663901371,737,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00416448814941773,0.899181467196651,384,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00596428879687558,0.900431604465399,747,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00916451469369535,0.900948150245169,144,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00391737184835328,0.901197771034811,383,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00440981283094324,0.902393505123788,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00371486583357988,0.90433916484179,743,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00403533584037501,0.906144026133066,519,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00475328166742575,0.909212785280319,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00404679401640369,0.910134926780487,86,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00406303866850401,0.911378998085144,199,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00308108124620939,0.913079940163936,238,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00342240450077659,0.91373255666967,340,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00346475587204429,0.915502636138126,729,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0162902254863256,0.917086524409619,630,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00355106737027706,0.917938279658164,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00349783751415101,0.918635646638216,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00337680168835285,0.919964592916908,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00337003794437475,0.923660751638017,324,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00333964260547005,0.925187631363126,57,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00496540632454772,0.926304647832248,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00398286146778342,0.926602576914968,692,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00412966900620257,0.926818416646466,234,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00333282817748583,0.927406345268204,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00406737751414558,0.928270286044274,150,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00466277103314318,0.929456407679947,669,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00297976583246275,0.930119857347402,296,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00260385983227957,0.930673993186349,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00383445756208731,0.935186908908641,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00600974392258111,0.935792464225253,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0057790197115467,0.935957070351206,68,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00781487081536797,0.936470078603232,325,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00384752082129002,0.936901078665547,99,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00412539225903309,0.93794158402468,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00250391056694553,0.939200090388586,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00231599311007467,0.939269938000621,266,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00229800119947048,0.945460063026362,195,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0023140108934346,0.945675839784411,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00246648499296883,0.945917684472571,457,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00235484311833235,0.946415618819973,141,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00235328783821092,0.947273885335635,525,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00234121587464787,0.947801558457986,120,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00224799717959598,0.950049627652551,413,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00192552624503233,0.951524275042873,25,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0108422559675888,0.952602681679132,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00184407127193141,0.955952727923937,397,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00152334713204138,0.955952961212532,265,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00383280896738472,0.957400695273393,295,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00156420792009371,0.959694713349649,750,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00235283575950702,0.96149493150843,742,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00144639350685534,0.962309561390965,1,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00155258626378034,0.962369468338864,7,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00145973681018419,0.963940574610514,542,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00153201737341785,0.964701727651894,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00253681680599447,0.965088342917664,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00149746736055789,0.965192440387501,488,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00143929224386943,0.96571414702651,364,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00126305697080815,0.971669117126001,119,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00123077402131828,0.97169347120445,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00135584657262759,0.973373126176525,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00107074070041294,0.975013533243289,19,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000955356013558566,0.97513420953007,338,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00107650862307117,0.975155099548049,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00107727498051396,0.975869626989537,193,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00108036721663884,0.976574270789409,449,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.000708338704525084,0.983086193713835,441,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000632558894349207,0.985185079096261,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000500406702209055,0.987495240308642,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000536286942782214,0.988274294522602,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000849005192833213,0.990464176238362,171,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000485246691944314,0.990912903215918,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000461953676169009,0.991711880311898,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.000377526864962701,0.991769880894222,752,pan-cancer
