mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0224886628356394,0.529682020205204,374,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0361006082282047,0.5322189549293,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0867466467838728,0.533254476609912,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0259033318756643,0.533782869641647,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0255334707410991,0.535438437040671,95,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0299162736600172,0.536857850821497,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0219656420878173,0.538889894240785,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0207460007697547,0.541501007146813,530,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0229314346578498,0.544315513045152,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0336263591768447,0.546242229365979,254,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0299428490681109,0.546697069825434,326,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0231138632134402,0.54709790178898,706,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0337974969367766,0.549002086139381,231,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0288430393987758,0.552999913291516,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0239740024173127,0.557491496837587,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0223164117708677,0.558233080110248,671,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0228986798118831,0.558964734373666,396,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0257137432706448,0.560472731665736,103,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0233791664848998,0.563427501211089,575,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0190134370361372,0.564871188012341,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0343831254373588,0.565196826546853,210,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0178217412676727,0.566145327563735,265,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0456261355263372,0.56687067937388,124,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0232932898713043,0.567844701140552,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0206202608255294,0.569019735025172,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0232261887461674,0.573609902061904,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.022699033848193,0.574178792742189,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0291787409092055,0.575168417834854,235,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0213485254453759,0.575216232968706,220,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.019053848019404,0.575365474640276,438,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0195899254071195,0.57679485403439,63,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.105170802703638,0.585258982352028,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0187967900242151,0.586379228071188,260,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0238617895535522,0.586912916856876,109,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0205504080595329,0.588072918690291,32,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0201286745608952,0.588815565684384,344,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0201697695897585,0.589664240984476,666,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0225829502209063,0.590738389623653,71,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.172349643943441,0.592214022929621,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.088312609618193,0.592401628866294,42,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0190310170770099,0.59777651617729,387,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0323969429280743,0.603419648657848,143,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0427380033441116,0.603572456857699,132,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0216177385201861,0.609432606188304,158,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0173300787169838,0.613741982085516,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0194606822821893,0.61404623427204,660,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0211294924153486,0.614118803460464,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0197062027573639,0.615013001004903,169,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0209161068588273,0.616552464138408,645,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.019074949264886,0.619313373637763,301,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0256457001494472,0.623056800190165,742,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0300336524123024,0.624408222299569,730,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0297347124099853,0.624988898542889,606,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0256350812233575,0.627306688181655,689,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0197549334415429,0.629097855858868,593,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0261388139693372,0.629125923161062,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0183347235607933,0.629764540949476,93,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0273967869023692,0.630506189621153,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0189171382067093,0.631419252328832,674,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.017457779361654,0.631940692154061,474,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0234155287470212,0.632042532332559,53,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0179463772542356,0.633741291879591,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0189014874866489,0.634293224737577,435,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0379566271687213,0.635192337279467,161,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0175487416685669,0.635504329461526,276,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0192711240294493,0.636133458396973,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0150126309999069,0.636705889442965,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0164621343267349,0.642909214201915,613,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0175879831611187,0.643156585758921,561,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0177318726720009,0.646207914741599,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0187018179029864,0.647957461916771,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.017030567677377,0.649806418782581,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0167020312447042,0.65367160762804,755,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203829129142165,0.653753671784386,356,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0182785216108266,0.655853892311053,24,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0159265483438587,0.656694468299743,212,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0182504359538734,0.659864247625714,667,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0265207205415365,0.660775075716902,554,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0802485963621617,0.662855917957701,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0169816880276136,0.662881446934494,187,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0179618370740155,0.663571987601528,65,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0149663201634781,0.666529677866664,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0157869891983287,0.668201517623405,25,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0197383942317509,0.668356282368361,291,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0142840043760732,0.668549258653107,688,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0174090663866414,0.669226201726782,457,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0202111400909843,0.669607173053165,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0335642338369258,0.674655756583624,171,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0145505174591605,0.675939208482941,371,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0754847555359309,0.67885018040837,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0166596996191755,0.679579989738794,483,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0148413832767009,0.679791257696312,473,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0233486650354389,0.680348883428082,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0159270122187745,0.681420660927709,13,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0277675402264749,0.681531985311232,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0154173779673535,0.681742042101813,663,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0158519129966015,0.687536847560703,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0139763381216285,0.6919243522394,247,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0322192264225012,0.692146713363103,140,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0232215881529496,0.692668255762104,54,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0147869135642783,0.692802109497968,365,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0129896064891174,0.693571725912554,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0156025399484884,0.694568921107855,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0662624385401615,0.69579643758963,257,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0232662408300356,0.69646362880386,463,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0133190428276945,0.696494200559108,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0159909094802771,0.697305830457679,376,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0159802148997107,0.697346722035542,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0151183399043013,0.69868061577248,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0155491822629637,0.699528699910762,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0153807480472871,0.700368599930018,194,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0131739431889689,0.701413963393486,382,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0746906753841668,0.703931427429174,533,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0583273008491876,0.703941828659524,188,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0140498840058081,0.705573384881497,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0143078837625214,0.705815424463277,708,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0132828098730131,0.705843887480219,401,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0151376886087571,0.705863052975665,492,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0147517971306428,0.70719439467296,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.016965374762577,0.707284284108254,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0152516639560964,0.708249918464025,653,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0715003747857048,0.708312235884793,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0150165419837586,0.7117479333585,528,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0155316252037677,0.712668706326043,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0282918651888206,0.712805685310728,111,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0139913667596555,0.715582161281346,740,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0131551970525535,0.71729728574329,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0138284375405114,0.718294177927863,668,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0116418200694755,0.719356889778079,702,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0172005039330959,0.720445962747646,433,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0625291464033783,0.721259314670911,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0263357610497373,0.722266213385222,142,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0208360353563794,0.724333363550743,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0145187308569206,0.726881813398427,230,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0134522089822636,0.727223027330588,488,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.013032937601989,0.728888532909256,249,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0137665420933775,0.729162808450395,290,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0139773113376608,0.730885753791923,559,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0130806086520117,0.733293192923041,304,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0129903503667725,0.739569984909961,195,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.012682372345428,0.739869962560255,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0134770149812828,0.741401487641725,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0134775822363946,0.743198951025104,106,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0162386829015045,0.744349577074254,348,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0125059532977891,0.745358189704762,59,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0120530218989877,0.754337721386257,403,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0127383035526635,0.756484848899624,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0127609171386962,0.757632785916903,447,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0149597344094658,0.758545461336232,756,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0116164040572742,0.761549767274009,518,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0146781738108956,0.764374646389971,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0113625936275435,0.764996144349833,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0117793311181715,0.765489922977862,479,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.011654220906073,0.765878439056337,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0150279428421888,0.767328719817219,370,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0175865103578659,0.768858773843883,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0121643865553903,0.773556853793847,200,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0110096818806696,0.773782701313099,90,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0098101379323873,0.77611427415241,654,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0113392558833205,0.776328818056883,127,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0113470459796166,0.776459976281939,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0350300746400181,0.776531256701241,129,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0225195163258272,0.780394365956668,134,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0122380178579648,0.782103756129136,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0533363771645381,0.782274615939116,3,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0504419298066043,0.783961340452241,592,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0110003801556323,0.786827433115762,357,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.04767506486685,0.788294865100228,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0109057649299145,0.790397504703757,145,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.110837416022628,0.791416263361139,93,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00933566081074934,0.791673388178551,225,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.03800980103182,0.793249846698971,438,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0161120839235486,0.793927331201546,139,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0344373371205341,0.795610567472863,131,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00938660058308007,0.796422708623963,221,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0105533122843786,0.796485815154538,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00940455863890547,0.79801937575401,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0127127732255227,0.798293193693334,12,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.010901311938019,0.802249512306369,681,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0135731519837625,0.803161002966162,277,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00887618509859978,0.804436406157065,455,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00908323099428856,0.812465150800054,431,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00932309433059231,0.816976945692792,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00844247233400679,0.81722113072345,301,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00988071320765505,0.819152288047247,442,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00926089452031276,0.820226043277364,731,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0182350627230204,0.820740718822247,166,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00858536193993589,0.822737617331363,617,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0133608298485764,0.823051412221041,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0133214849130947,0.82367459099984,67,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00919887793165453,0.823936091948776,55,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00838886462876463,0.824228560109645,465,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0317612684287973,0.824913114634614,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00788755406368492,0.834746059863164,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00705983944505575,0.835253825797902,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00871303022046381,0.835770335434641,352,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00838069640784384,0.837650934571435,605,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00787290658254505,0.843013801752661,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00733608230246807,0.84374161314973,5,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0095768974395977,0.845331820153264,536,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00703232434178588,0.845964363925273,223,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00773692029143214,0.847635496718532,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.015904226761069,0.84819269637049,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0145568137699603,0.84865424129271,487,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0114048335643909,0.848718580364451,603,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00705140872302416,0.850082555707282,729,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00704650035651192,0.853257940066838,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0076743714292919,0.855955687260388,493,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0144364522229129,0.86029739386411,144,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00658273296050547,0.860995970437126,615,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0129417113023925,0.862401540739098,9,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00866591331625814,0.862961455373635,564,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00667537708692738,0.866248325857516,490,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0321169775577426,0.866336012516348,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0054773808056399,0.866351167103518,339,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00624514770243503,0.867688056423881,279,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00870462029041338,0.867817562735646,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00619057491139204,0.869968918513544,507,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0064509056616796,0.872259582602404,30,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00761914620489178,0.883045666519637,585,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00661830512172327,0.885616109717978,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00501419880114535,0.885740858823635,157,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00571242607283777,0.887729766144089,183,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00420759040525992,0.889145473366461,264,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00542660731915673,0.890523656837173,594,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00540861009290964,0.89143105037783,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00517068820163639,0.892026913013426,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00468529951943192,0.892153864442853,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00829075692990656,0.892656800780812,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00814748194845239,0.893869722697289,669,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00639677863588292,0.89610576494446,527,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00686838792309446,0.896147980042928,680,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00459252226329341,0.896513684042745,163,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00804737507691666,0.896717268653136,239,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00740891828407905,0.898847839566589,591,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00902815211943767,0.900757364605094,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00413707825356492,0.9021923963485,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00524096603687943,0.902213311507633,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00505118337722651,0.904423082724251,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0039537012710289,0.909585280847416,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0054008994251131,0.910107091889179,737,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0187478384595516,0.913714122595252,47,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00433079290792331,0.915392488940535,537,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00368676535346133,0.916080431258738,363,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00398306408113696,0.917872607177688,48,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00408191548691242,0.918902311298197,321,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00474157903200763,0.918936737819389,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00340263730117227,0.919614073652384,609,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0077961389047964,0.923260543068159,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00362463796125752,0.927822152081582,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0036810848037009,0.928638986811335,673,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00483854496612715,0.931309140026689,754,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00334963155045535,0.931535204079009,196,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00316633335451373,0.931749117970282,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00335090380389491,0.93347790295465,52,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0146045843458007,0.935085283272317,536,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00328780577345828,0.935150219461836,426,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.01241429900275,0.938648521405906,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00308467757368555,0.938770523672277,43,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00457633763645032,0.940408641391928,600,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00275547035166186,0.940526985196844,661,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00250372844486739,0.942099653664305,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00259134245036267,0.943364027083256,683,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00273489258166154,0.944134894774499,293,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00261198883004988,0.945332415288023,469,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00274044587628675,0.946387617390805,222,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00970518455904544,0.947593575257263,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00235788160766897,0.949448859829205,37,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00256367010835683,0.951488369366731,94,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00321036094843121,0.953460555332663,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00218509530973239,0.954610350397989,177,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00303167019920261,0.95577901392657,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00316420143037095,0.956074861494695,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00294780629586168,0.959435824040641,733,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00172157688358759,0.96141709492919,272,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00197760469816765,0.961992848975802,347,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00177577866594822,0.96345245747974,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00257849950611863,0.964922268909946,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00212849764622151,0.966042628937448,692,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00167759766676979,0.967018759364471,633,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00327292567825397,0.96725171340268,586,pan-cancer
