mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.0211682381393577,0.51297505802303,562,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0208037961381763,0.513940513169878,338,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0278961432607692,0.514732091346651,464,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0294573683552543,0.514902296512891,589,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.165950630460939,0.514929025863615,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0243951094889124,0.515781325686928,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0337765705624254,0.517731139218145,105,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0232144302812698,0.517888671980702,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0241458610288918,0.51834868732259,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0218007079397031,0.520862751497961,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0237323347123876,0.520910207725538,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0233289453388024,0.523915840696329,698,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194254152300086,0.524825533007365,415,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.163550448574487,0.526144070500841,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0243009243425566,0.526180137089894,712,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0237111268442571,0.526316105505666,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0332326179671989,0.528156330703214,262,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0236179687043978,0.530339958067011,288,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0203222875378693,0.533084400471206,39,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.034387634619964,0.533119948408678,463,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0232828140519316,0.533685106026738,237,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0249698848023675,0.534682696520545,552,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.043619752760242,0.542541674706088,164,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0215707032976929,0.542973413010978,41,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0226460630364992,0.545581584530834,672,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.023250659882575,0.546941688874427,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0212567900450622,0.547090426526951,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0195019114231514,0.548218443951358,209,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0215198540956082,0.548814697988785,297,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.02255996868389,0.549734437077513,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0222145311505349,0.550755270239715,379,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0237372122762547,0.553710100596739,109,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0214142695275115,0.5583284964983,711,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0220491925262708,0.558932290614764,482,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0213726216563404,0.559951627073087,60,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.041953093145737,0.560857755363097,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.021879227188206,0.561470450108268,741,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0204673679403194,0.562288993341038,561,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0171583048233705,0.564161298401267,198,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0208448184088619,0.566370667528176,490,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0274436574085668,0.566820678160814,680,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0801197042124525,0.567261884355663,61,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0263834265380721,0.567826634281833,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0201765758316739,0.568717121219499,518,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0191812552478273,0.573433234622883,5,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0209285981365827,0.575839845160016,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.019755888555203,0.57735164924505,480,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0204433197442673,0.58131167892816,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0180190192293257,0.581379344710646,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.016873771261069,0.581865172568314,721,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0195239627173717,0.583506713938719,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.03054117185982,0.587209132532406,580,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0202402019951219,0.594356871033096,50,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0203494121745999,0.596596936442444,141,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0257661861622636,0.597414844046795,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0198458062300447,0.602180904554516,106,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0372896538694774,0.602553760744267,586,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0181519754099917,0.605310623207455,659,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0290020242713628,0.605558913334173,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.017391546318308,0.60722105446011,156,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0191502291221516,0.608379347722855,612,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0191706086632954,0.608645462913157,660,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0196060484714349,0.609697446049295,178,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0266166907172341,0.610298767391365,742,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0193072134698166,0.610698644786855,728,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0184235073557582,0.611435685639489,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0158400357294563,0.617539439926172,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.017641834161621,0.626342743022372,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0200292436274007,0.629547510480348,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0251566682449068,0.631763692998936,121,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0220482135948528,0.633057092106238,737,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0186028893152295,0.634006682403705,497,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.016598984828279,0.6365360907199,51,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0340634236251932,0.637149653743616,295,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0149263534202589,0.639943162354069,430,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0200990781046863,0.6418937673814,46,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.017634946358839,0.642638380255622,84,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0170827699938668,0.644737511560909,438,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.022282228922608,0.645082354906637,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0329240915530353,0.646187018321637,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0161752022371056,0.646596802450024,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0176375046102708,0.646780431332684,65,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0170314504199809,0.646925243046827,720,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0162478545461682,0.647232715536418,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0173921459797863,0.648137010644183,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0163503589156083,0.651046712788524,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0328973197929987,0.651259571269731,151,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.105267146534399,0.653767135972701,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0169225155790202,0.654323437549013,95,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0196400202840196,0.654565429100001,346,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0166222189818432,0.658251236812161,634,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0152306799871849,0.659122703814947,462,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0159375290490078,0.660595032174398,553,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0290485954284519,0.660763145957105,236,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0164771451623149,0.661294312605597,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0163157695871061,0.663648343905443,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0217670412302894,0.666098323052635,29,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.132090448311491,0.667076190747062,56,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0145380980493914,0.668421103052726,582,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0150931537974021,0.67067760413879,177,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0825238871846455,0.670782210632774,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0155532584259736,0.672526032845944,53,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0159265157435538,0.674160349008229,26,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0301097341123801,0.675702559790354,123,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0158223645639809,0.678439947959868,293,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0142888510891083,0.680670422052421,81,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0217340212468307,0.682318877051679,359,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0161978095526088,0.683967667621635,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0155193508860554,0.684104334469788,635,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0192590338032171,0.685033184275299,569,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0146988410273038,0.68746361293828,17,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0149042603005169,0.688592464830013,405,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0911697756432866,0.689787205133801,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.019983845874204,0.700178652535586,536,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.014261589165243,0.706004878829659,457,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0212175562151281,0.707042870395568,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0156046504697039,0.707686921860964,652,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0143352722514761,0.708279246242303,36,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0215674495702568,0.709735952789982,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0118954514060326,0.710773487225007,152,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0622830759892326,0.711352230730769,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0134724954758703,0.71328076677684,418,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0124222543593774,0.721212621318259,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0125314079952236,0.721224836360481,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0122659647742306,0.722445143814118,743,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0164528891781793,0.722972325024262,692,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0117735691353806,0.723448756262211,213,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0256864843841275,0.723543021597037,641,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0148754704592161,0.726400579376394,590,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0128831938209555,0.732698930617074,205,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0715150680216784,0.735607262308067,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0126362614617229,0.740017358479833,547,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0266894335576312,0.740188016397394,126,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0127523391379712,0.742103382837455,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0162024407319186,0.742571244487293,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0165222710068692,0.742823231415849,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0146500532760997,0.743531373147233,544,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0118059739346434,0.743680438217888,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0156157446060968,0.743697130702105,40,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0121370044375822,0.745195074793552,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0128996663114257,0.745698593659644,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0111145884807936,0.746800131053059,163,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0117787259068639,0.747357758439016,674,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0175571767197407,0.748711856991726,746,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0107866702173304,0.752791959507899,502,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0174879877598778,0.754192032240472,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0101110864112902,0.75877897182586,274,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0113186612553093,0.762447388073737,629,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.011529989740014,0.768105061039242,645,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0104480727855457,0.768151304367183,499,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.011234151701313,0.768727836272325,724,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0101574183990681,0.769238951444183,249,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0150110453698427,0.769791388767896,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0713028255295995,0.770582654706207,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0207084313088819,0.774240522887056,68,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0152944623161446,0.781174400822167,468,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0106894225693808,0.782222917280097,381,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0107608111722731,0.782551916672491,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0680656758767698,0.782763603073536,77,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0102467221297165,0.78446146973957,244,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0158651870795013,0.785251325949652,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00989885998970349,0.78931226134573,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00865410003221847,0.790237765931967,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0139034955231558,0.790950621791567,162,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0115504754542412,0.793064550093534,439,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00979785164751882,0.794701407239284,451,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0209645437334771,0.794868474545617,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00963858831931025,0.796217356937026,86,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00942460368449278,0.799159071639273,75,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0118469199400521,0.801596286630873,461,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0136670996715019,0.801785683308324,735,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00995824545679673,0.804405954529463,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.016710498453037,0.807685963516471,111,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00826619394651513,0.808385717811422,379,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00948202914528754,0.808952742678137,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00860947884291857,0.809069986804766,488,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0322785682863953,0.809354332656967,656,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0133903150714635,0.809603592459131,685,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0114717133917479,0.811632309867679,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00848667735604569,0.811685124180445,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00918548724928927,0.811757823764288,257,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.013102975495168,0.812109013890082,122,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00853469550671506,0.814725319315216,262,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0126990853949595,0.817138871388817,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00891464975105968,0.820830926973673,263,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00785303822263053,0.821690174144737,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00849564543996894,0.825560492781145,188,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00793208854041068,0.825757511489032,446,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0159494336668093,0.826174416002331,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00766740281114335,0.827449976285255,701,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0156147437135067,0.829610658071422,166,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0120641235476222,0.831428323639395,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00798690721907957,0.831969871542576,739,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0109937935885529,0.83371042888484,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00764069296386699,0.835278261907473,196,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0255978412102706,0.838519732383899,129,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00774007839128991,0.839729317526113,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00720098013088935,0.84123560431146,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00749140526368005,0.841534024673814,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00688586371327594,0.845004593234293,410,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00701115259745031,0.84765565384629,595,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00676098262567957,0.847921044699955,522,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00874741522945463,0.848319663540087,234,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00952981805036675,0.84841556886124,268,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00717878492037013,0.850848140681556,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00733035311124243,0.854069121970362,750,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00699243498959355,0.854949350852348,55,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0131505381634351,0.855408636345674,161,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00790574669748889,0.858078830230038,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00981747967748803,0.860506576183257,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00607727201758304,0.865491362346103,187,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00587726957224682,0.867396111857779,203,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0055617006345838,0.867934195626393,4,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0178927268439209,0.871079598911962,325,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00778152412539772,0.872294472060775,393,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0061621064016739,0.872903573751291,290,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0313785635725826,0.873959825867752,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00616088392817681,0.874220682233937,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00580137387691808,0.874519934280393,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00527708913425662,0.879438978105836,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0074585471682368,0.879866766152718,714,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0354005519359518,0.880215479373377,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0044781181399212,0.880305652072698,290,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0101279519046706,0.883728870830503,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00635809565471856,0.888029216489841,291,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00501114951612278,0.888787493613805,270,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00712800773254329,0.889042426304481,747,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00526200929120029,0.890978060573909,611,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00538747617795386,0.891891492350536,183,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00506342098724501,0.892156707642359,605,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0360951452450925,0.892528448300942,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00522866069548662,0.893522721073198,113,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0346087647780552,0.894724553635312,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00461922267008386,0.895383534564186,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00476098708234618,0.899051147372448,30,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00381774931210756,0.899107844587453,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0305482092372491,0.901565917882362,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00893870286963599,0.902708850065494,429,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00430920637091893,0.904329204283612,13,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00464052185915187,0.905087560030858,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00407899430785604,0.912901405279265,336,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00598288968363319,0.913912706913116,88,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00407129098813003,0.91424998699441,745,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00375988757938349,0.916397855803496,408,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00402389362181097,0.916925069016892,642,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00389845229396235,0.919396897261155,409,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00371024217789245,0.91998383110736,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0243833020642792,0.920596495362205,283,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00383485663790032,0.921014577791192,638,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00456455685991579,0.921462192900662,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00377818742930941,0.921808294463834,655,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00381820436798558,0.922940859146546,681,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00366358109386149,0.923828494276367,601,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00353358748924269,0.924278910743908,246,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00343499860623247,0.924984418966998,614,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00331925425260289,0.925076503730754,340,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00338770538397558,0.927480265611866,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00652894339735003,0.927537325253181,160,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00355688952204911,0.927563091757304,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00683853763962268,0.928217902810041,487,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00276994208624453,0.929574594927671,33,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00325787021775109,0.931506109330145,319,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00273959844367112,0.932153085731337,697,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00430589377411864,0.933027143497315,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00252322634439342,0.936574059838869,224,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00425660208734413,0.938591718603007,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00271321957772688,0.940512178561597,477,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0154461035986453,0.943096632168105,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00272619371933261,0.944412261210403,505,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00258118015501831,0.948987720443692,200,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00331109345840361,0.949955542098005,175,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0158810322362128,0.951060545285752,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00231316957804381,0.951737158476244,423,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0020319963890052,0.955784949910729,671,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00202634418430934,0.956674980941213,22,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00196718358372213,0.957804402462544,427,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00191522594041769,0.958672134488575,195,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00185705030744839,0.959195270425256,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00162059462197286,0.965769294220844,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00150623770167474,0.965823401925105,374,pan-cancer
