mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.0257935329224064,0.476662262223544,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0277283236882501,0.477772885062561,731,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.103627038207972,0.482717228792838,188,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0264926445930529,0.485282990852259,116,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0446116510901609,0.485664196051148,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0271426734762159,0.4881581314669,362,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0259669483774732,0.490382273090481,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0395075999140087,0.491020572683643,97,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.118453093220744,0.492719745777396,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0232876888356333,0.493956135515113,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0219915805932672,0.49524574308577,152,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0479190879489378,0.498689142865282,151,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0424790087727731,0.500237002852743,730,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0474494773414906,0.502440777824353,641,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0228857364197204,0.504749485717324,82,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.116334027805954,0.506875443319222,600,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0446747905772952,0.507203319989642,111,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0246540265917377,0.511261467847591,608,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0212842608515932,0.511642991540703,688,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0303192430513808,0.511673794401465,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0248216343262624,0.511746588809788,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0254015028862382,0.515042488716467,113,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0212562929611409,0.515415541047047,398,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0257987172180312,0.515706837192506,311,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0372241262929459,0.517626340340454,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0233338363343204,0.518818092322045,153,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0298371700715838,0.519378822405544,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0236666375271939,0.523261831121184,397,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0228431728041644,0.525106294136728,187,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193316834131164,0.52571921492235,437,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0248447602653133,0.525777973875474,377,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0270044194461067,0.526061502021804,346,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0239057540704449,0.526816157037526,192,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.030502467403282,0.527067894373907,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0231495076306291,0.531015696961143,220,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0233176648259014,0.535483304598767,520,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0198837264739172,0.537915963501561,750,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0223717730589963,0.540027866063642,752,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.030760950811317,0.540336325088429,118,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0244154647419177,0.540881173582925,652,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0207147569314577,0.54633546278478,512,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0202068099918212,0.54733101087144,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.018854593124388,0.548118470381346,530,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0712272551442665,0.555675191581376,61,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.101371219736321,0.556442137259375,31,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0227200201534999,0.558500735377205,642,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0208934891593559,0.560400676448912,488,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.020895567193571,0.562801449007471,407,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0315535722407826,0.562972372993738,210,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.101168994236843,0.563188059218412,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0305797015046384,0.564418079198246,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0222203431396518,0.565234333979815,289,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0220349894552143,0.566148893794865,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0214575307521647,0.566312713007122,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0282231925378649,0.567442646934994,707,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.022374952046437,0.569794757295829,525,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0407270557577668,0.575594713294968,134,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0306364113729065,0.576629375409462,67,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0201071842589039,0.576899173756716,624,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0210868586272613,0.577503268807623,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0206925043503908,0.579248967924117,491,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.021050690240685,0.579330834214272,728,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0359437408691451,0.57984511968078,236,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0189136588260467,0.582389538527499,464,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0263817964010304,0.582425633464998,370,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0194170460420785,0.583497705978862,469,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.100867442745212,0.586687478379924,361,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0184495928358086,0.588886769792141,87,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0187569755211802,0.59088532056021,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0293918516278686,0.591933733407698,685,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0213239345022828,0.593852608132053,200,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162042785326702,0.596873958296956,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0194949186038475,0.600427489823825,75,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0371837674863036,0.601422576928482,83,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0202747259681545,0.601758903117117,376,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0195771594471824,0.602360139321891,110,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0229591553049234,0.60459477835513,737,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0183617441446965,0.605367637684038,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0182385398743629,0.60600202846412,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0174710204378428,0.60611427380077,759,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0162704723917431,0.608383199660597,155,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0184888798607357,0.609109083384297,351,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0198340466060189,0.609244065427289,572,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0189470092686738,0.611340942780687,18,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.018891493399028,0.612792773877971,740,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0170346570549687,0.613140761741878,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.018275966215073,0.613338662719084,744,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0179291685512659,0.61731657757689,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0185210370397994,0.617562168115295,30,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0173612261490522,0.622312733385894,700,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0183321463083775,0.622727565172295,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0343865703628117,0.626327918053689,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0158421338981828,0.627583752715817,509,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0271461116200536,0.628372961953985,139,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0142356006718187,0.629798495450989,238,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0515837806536169,0.629870839640213,185,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0175540383016423,0.630101344964731,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0170447069674171,0.630872737018661,284,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0192973382016387,0.633544020145355,758,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0336351015085808,0.634751437855548,114,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0178610358409903,0.634977353473535,739,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0286327521058755,0.637064841099403,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0165188161670523,0.641830802677001,723,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0164266972513222,0.64207633152011,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0176565126112711,0.64594079186307,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0174133249109661,0.646634854676543,201,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0163800799505491,0.647114128423669,734,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0266568798377643,0.64740493964713,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.017270273131279,0.647424213042571,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0295173788897374,0.649594107131521,651,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0834706830517201,0.649702964935134,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0171841149755949,0.650503459043346,457,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0216124946568441,0.650656485982078,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.031660825883046,0.652253065653694,161,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0161695074199418,0.654037627498717,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0165318336050826,0.65676307348891,193,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0163432505300401,0.659063347627872,698,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0321341780960782,0.659644435921456,132,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0164147079772427,0.661640396409097,127,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0151785848605331,0.662525875538935,332,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0164688198752235,0.66265970422086,199,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0172500104199588,0.663723848283046,182,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0275596108084876,0.665938421824169,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0151111321254861,0.671907716401715,519,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0293064531280481,0.673885078932568,171,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0162267781270278,0.674008997566894,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0154044525253596,0.67409582899304,671,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0712608807328296,0.677072315460992,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0152809210729307,0.677930659232347,647,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.014992377277305,0.678104664021869,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0159794407441521,0.682028295366714,154,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0150387424472633,0.683392098529359,246,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0140614850334426,0.683583912300661,619,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0256302684198937,0.685423015545601,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.015433464905392,0.687485833418443,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0141250159256032,0.689472735625584,410,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0169765905097708,0.692670671955251,511,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0124014740049969,0.697079040233751,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.019467689376808,0.69816038857915,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0151899258966827,0.698932189057686,94,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0274357957662805,0.704424683975105,140,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.019042746861897,0.706591276162886,349,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0139680078204348,0.707212418778619,673,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0133654429680065,0.710092186618948,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0142437868376179,0.71151619471287,470,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0119870804521156,0.713588431486076,63,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.023020802829584,0.714341142682395,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0124572564588409,0.71504211281868,640,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0189959710459964,0.71790219885033,162,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.01270249793612,0.719548294037128,662,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0167966019407241,0.72181403094413,394,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0125664582789586,0.722034953772038,25,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0349948485990922,0.729955318802619,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0182601973069488,0.730257832726075,175,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0136111870323338,0.730821349931062,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0152923171172293,0.731659404390768,544,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0111863023876368,0.733061051817783,699,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0147627354116072,0.736156942699687,191,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0128026375406088,0.739149098458403,130,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0577206825485935,0.740563855391976,419,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0102339646810414,0.74158436741161,683,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0236715912378269,0.742336118065029,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0118105763677238,0.743957996108418,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0115986524706256,0.744285599481094,335,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0107319115360109,0.745034581901374,368,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0182542552327672,0.747965293876355,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.011966884161716,0.749599425615913,492,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0141910824557379,0.751127096365063,433,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.037079680229263,0.753821738396086,656,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0115165379323349,0.757628933070901,304,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0103652303803446,0.75782982173456,474,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0558240296332108,0.768512300597372,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0109514309663984,0.772741464653914,237,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0151440049388944,0.774439633391989,571,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0108136052589183,0.775723276175519,240,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0178654973677689,0.776329172891805,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0106817528864252,0.776507299585648,633,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0106105693024614,0.776994180334239,195,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0135337691419546,0.77818311278148,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00938481996756971,0.778922320062834,58,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0498734534294894,0.779217794702294,32,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0122107001264405,0.779488589010432,291,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00954040926568844,0.779934620274685,446,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0114398082798227,0.78266472456435,8,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0101124680475227,0.786937585784679,594,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0122053937828181,0.793621222284014,326,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00996137006880604,0.793915345078404,50,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0126198241015998,0.794777448427617,38,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0123201395262188,0.799325570392221,689,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00918630718146115,0.800047732415425,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0143994276596052,0.800293131041488,143,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00896090399833816,0.802923030500146,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00904206319355573,0.805345305357139,757,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00953774980823747,0.806124307440045,485,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0379334723748427,0.806568497594189,16,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00750129377140001,0.80683077223563,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00892383289759294,0.807125693520701,490,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00913013009062309,0.80867196903842,635,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00775594625674298,0.811702700002858,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00819264789866362,0.813601633803965,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0162063557741774,0.815303489005265,658,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00833570545591406,0.815332010742812,48,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.010154613617502,0.815469448493174,589,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0270393763738514,0.816249448200916,131,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0081254105383564,0.818492203919663,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00763170559836499,0.820421771096575,526,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0383028459344345,0.820863989487184,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0158017155315867,0.821441924199649,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0105796941710968,0.821659958834579,564,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0101626565077918,0.824418051401137,413,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.04060951239829,0.82528339269068,663,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0150910463339861,0.830220826815903,137,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00884948939804641,0.831600647890632,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0109591685793173,0.834971854477465,742,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0077398789239241,0.835171612020506,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00773024939780609,0.836802151179944,634,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00756537091172049,0.839671868428465,275,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00740801173830613,0.839706364474888,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0127987659420938,0.845656681952374,588,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0371212947498873,0.846924346815123,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0133840383280124,0.849197620231458,295,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00630986086283884,0.850143767893882,596,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0123479943739228,0.85545859085382,487,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0346257233859829,0.856463716153913,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00681640944465156,0.85913922107457,24,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00689476782829635,0.859213327327782,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00687604459740292,0.859604538390246,738,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00644949719163391,0.862114131085655,644,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0114717197801112,0.865299130070737,128,pan-cancer
mRNA,CTRPv2,968,AAC,-0.011167717802747,0.865393816698722,9,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00640740250349916,0.866632898295593,55,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.011671023448041,0.867023835240705,305,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00535726541015402,0.867201302561557,260,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00630288152894493,0.867626238449708,587,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00630002612142209,0.868003096357006,222,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00558605256062245,0.868362858918729,473,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00564568605220572,0.869533233227309,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00570071660132812,0.870192379670464,249,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00620286751623892,0.870963375184264,145,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00516636628744826,0.871461183032289,649,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00598558200556878,0.873190710788281,745,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00602697991210175,0.873818527593223,566,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0287472706354523,0.875313745938492,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0278829787318957,0.875375823489766,651,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0107477397724502,0.877474944957742,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00599302517050646,0.878592959439811,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00577125976691886,0.884542502489408,573,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00512504305714971,0.886974245747137,13,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0102781164290534,0.887564971980696,126,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0099798378247386,0.888010097987528,459,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00427411704305009,0.896463534610261,458,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.022824244242354,0.89785591892508,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00466474474298198,0.903651664583283,637,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00382522266369251,0.907017923018412,157,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00430024202048646,0.907116317143338,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00422463333182242,0.909108573140032,420,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00438380425415619,0.909911389113823,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00391675907124053,0.91229801998942,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00364576989812308,0.917280624758332,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00339855020710318,0.918283340768331,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00307150490048778,0.918750034539233,339,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00632155131405942,0.919152525012526,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00373668244295748,0.920183155476391,684,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00692802560087882,0.921967263748519,166,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00313748836630345,0.924660299847493,650,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00337896056523281,0.928916970101264,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00417239830944765,0.929694945815126,651,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00329154857703767,0.931779588184002,20,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00290568400958559,0.935226020087259,706,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0140111478470333,0.940061625851247,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.010023595507449,0.942905625330744,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0023605760498689,0.94437792643221,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00234548503445586,0.944875481958205,683,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00361857767232789,0.945008114902069,585,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0024847492947572,0.94585676043816,602,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0111901203605494,0.949332562559295,283,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00312484157501783,0.950081737285412,254,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00193526285102185,0.959078785958361,559,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00185291123574139,0.959434624543888,396,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00175412347656956,0.960543535551507,42,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00181106631098775,0.962392575196263,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00160482067287773,0.963280916784404,279,pan-cancer
