mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.0425751184057534,0.565002541116689,9,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0217934798476239,0.566096083348744,8,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0297077864849114,0.568890438913369,603,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0291549322443498,0.569406107699308,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0467670930011476,0.569411083836744,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0479517148236196,0.569440464919748,308,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.042685940714297,0.57318974415618,487,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0188667736649918,0.573296693911404,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0193339658171976,0.575016484051135,421,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0262189312115123,0.576618170511297,747,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211084280083414,0.580297778852505,528,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.019140695239669,0.583159766115624,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0196962136405377,0.585290437497886,497,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0181879368603154,0.586188373897635,211,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0204173753583745,0.586228883311373,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0190627910485735,0.586492080354878,755,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0169250287810361,0.588497593896497,1,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0191957211136013,0.588647957205258,388,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0436531674550983,0.590500091018784,134,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.028334520327258,0.590880706115933,725,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0200361352515453,0.592918704364218,149,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0198308613963328,0.593513921463895,711,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0204504763143468,0.594424454165418,741,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0173728611385499,0.594467830804529,749,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0280616633262174,0.594872619134562,88,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0206236862557112,0.596451460919506,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0276579433280713,0.597400535687337,554,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0179419709833948,0.597705992677706,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0179873111016436,0.60084586050181,22,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0320560237099029,0.601368479565593,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0398164083641873,0.603440273522347,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0268518253062163,0.605884965626135,643,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0184730511841067,0.606014390831714,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0154567166391588,0.609887291208206,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0201522966861,0.609996218223169,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0190470136176813,0.612827490336347,17,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0279131141046994,0.613717135348501,359,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0264634498473009,0.615347303213954,392,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0169125072956941,0.615563218188576,37,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.019322625040735,0.615713724984001,146,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0306097627706809,0.615938938757581,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0192277282727123,0.618806416772072,84,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0166020810566576,0.621852525664252,729,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0177349953862827,0.622626379464656,706,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0253080582079298,0.62322187033985,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0170793439303783,0.625416257348855,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0165447642494872,0.626730201747005,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0171054408081715,0.630606240006222,465,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0170443734642404,0.636241569706443,312,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0163564231863056,0.639403312542738,521,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0182881307797732,0.639545418506591,552,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0175082598140311,0.640367092081092,623,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0160144635563794,0.643804357398333,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0264809035286805,0.648190985602607,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.015001090751062,0.651397274579804,225,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.028413563979714,0.653253936441331,232,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0175506566182223,0.66058824801469,352,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0154550776882578,0.660894401535318,598,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0162625828996082,0.666923618272457,309,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0168387596116042,0.668335987863247,495,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0138858373341566,0.668386439479793,467,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0230170906922475,0.671304651631255,580,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0200301518886469,0.671847623957015,714,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0159093514511381,0.675694840929018,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0166214327963556,0.675746568932478,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0164942899147797,0.676260610136461,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0148628623412129,0.676571736010232,188,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0139777488096002,0.678897438643366,596,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0198873769771875,0.680511158087237,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.022319109054524,0.680539225014632,122,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0321491136198495,0.683600811401545,83,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.014409744022138,0.687557802204275,203,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0133491207537149,0.690300303698137,708,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0117573817387457,0.696314288651818,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0478417675939854,0.698831478697971,101,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.013944535845984,0.699512601943645,324,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0153024883952419,0.699866302432974,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0146157326318597,0.70286665489016,672,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0122204528923323,0.70710536285954,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0129444551253862,0.707316648718259,673,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0145365197290657,0.70834778535436,635,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133744864789856,0.708791670192767,632,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0121148485666189,0.70881215933809,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0138495984943072,0.70981624328305,194,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0126685186841742,0.712361408637198,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0143372722741689,0.712398700635073,655,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0131262448898085,0.713903848780913,372,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0131212264320541,0.715418285622491,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0142510481384632,0.717028210848085,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0132973887338268,0.72093265866509,712,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0172993317589056,0.721197903637992,302,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0128975608283654,0.722498534896058,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0173143559462491,0.723146136513018,53,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0130626169468741,0.724017296801683,477,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0121441788717287,0.725082793105169,42,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0123969677970745,0.725180609805553,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.012170445649172,0.725753266244859,189,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0136316100697997,0.728026613428043,85,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0188317456384779,0.728286784637932,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0136729635352728,0.729990483181196,293,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.016091064047786,0.730281235931136,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0185655675424193,0.732778388526744,210,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.012615081430338,0.735773179006644,698,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0128197652733396,0.736614669812038,482,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0159471898346261,0.739869121192151,3,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0967735185890436,0.742074363373984,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0257367483186812,0.74346922569859,123,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0116189658618002,0.744562104985702,722,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0254380139353739,0.745636196536469,160,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0108837834534592,0.747964785409111,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0100101482644359,0.749109038870825,582,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0127765179564941,0.749926760817308,136,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0106388771446536,0.74994819011815,368,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0111419232995008,0.75058538182569,380,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0101578862936707,0.751382941270919,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.025317950684852,0.751935639941534,126,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.011196416574063,0.755719825404084,481,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0100137680190409,0.756294577425837,253,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0146139413494255,0.757567728030492,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0123138033936898,0.757916688758132,705,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.013322128611019,0.761435981694356,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0104269158818345,0.76438952795004,446,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0112236727086203,0.766115847578304,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.015870538050887,0.770526610995854,463,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0103318230914924,0.774773571947511,480,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0225184073623332,0.77768418162009,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0344274477655656,0.777950861789063,129,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0152472675175009,0.77798835887346,239,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0104432481346929,0.784077526463178,165,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0356932731541155,0.785084060709485,656,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00989446932195843,0.78706392719148,479,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00902646473848305,0.787085883313156,650,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0146259804248122,0.787836259999529,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00952853988594699,0.788048957343441,621,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00937990256333237,0.790610659888914,423,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00937703585481775,0.791221105074239,343,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00934825889846611,0.792109410371319,44,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00972376917159038,0.795618549930631,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00984823230852685,0.798463263333955,116,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00881840020796271,0.799044361599371,304,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00844906427106682,0.79923867369173,382,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00717324774801872,0.803658946878333,683,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0084301505579848,0.807284303951066,350,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00790160212546575,0.809065494371244,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00835794368307447,0.809619790093034,384,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00785348887147183,0.812521696502593,383,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0116691289908607,0.813613571184986,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0119080930196005,0.813797702709289,733,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00798660030345171,0.817905636906762,514,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0181799039793579,0.819545579277253,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0076101601632559,0.82248223101464,671,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0116041352167265,0.823132036414888,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00892609934526084,0.823711407756097,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00708293681501902,0.824322590251447,530,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.010647600936471,0.824689371008866,694,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00671017633935172,0.827821835520481,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00678352646581193,0.828262240415004,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0071997450106712,0.828442218087582,337,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00762398918265905,0.829270469732948,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00854678534857148,0.831285237681334,573,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00696251689429126,0.836599081035675,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.006906905066877,0.83704766281457,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0066581746184054,0.837479570791173,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00727595959968082,0.842236779711434,525,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00908964876436196,0.843946272738727,349,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00702706977995207,0.845043383395294,538,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0101071790560314,0.845720914318149,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00958596838810905,0.846628752495731,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00662773479097304,0.848278206416936,156,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00580215217221444,0.848753747002058,198,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00684012983052964,0.849267912459839,627,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0152717212395237,0.849423990939029,429,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00840994056817671,0.852796764557894,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0062864332045066,0.857232066309796,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00915217611006588,0.86365673183262,468,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00642255955915327,0.863823726564622,53,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00593565763449046,0.86668384994122,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00518637145409916,0.867450181671793,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00589257952726726,0.869884547911908,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00761150219016579,0.870583638129764,394,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0084021050764291,0.871690798684915,277,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00621952693906029,0.873881723182136,637,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0059310563292125,0.87448938345718,435,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00556516140840884,0.875695450600087,79,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00944301718781385,0.876048959545448,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00611292266562748,0.876140182843433,447,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0053409911175221,0.878696102635065,26,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0118716223068167,0.879546288544032,172,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00546460763309115,0.880039558809042,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00462991512432561,0.880124657757509,202,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00553142222206055,0.885812056283973,732,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00653297604997462,0.887594208922461,393,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00508723972478073,0.888887758842013,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00481928374551183,0.889526408961754,619,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0067712436499051,0.889801751246531,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00679593946086154,0.897495175048827,10,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00443466048209581,0.89902659892331,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00404223710926162,0.901368362674923,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00395141135031752,0.913505664642498,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00386208990118353,0.913650745610438,51,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00425580551390891,0.913843442273222,242,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0077025249964694,0.918208998316694,111,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00387094783536865,0.918389539028496,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00349344530869042,0.920102517531134,206,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00296365541475411,0.920892458147873,238,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00466667265146974,0.921696935449495,585,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.003579329727556,0.92205943944335,424,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00477227063761378,0.923192912738557,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00436960210722763,0.926472002385001,370,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00322074787925835,0.926485588115664,296,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0284276828523765,0.930116575739635,526,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00308492893816323,0.932825071710021,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00249080369719244,0.934306792280066,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00438775721928169,0.936404006702021,255,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00361077914684338,0.937191605652505,527,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00259326098070408,0.940544261227241,7,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00242626300124733,0.943278997384784,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0022681366683376,0.94807702571869,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00250296653765821,0.950270756125704,113,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00277650212583799,0.953118872003561,40,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00202118740293503,0.953945844812439,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00233201424873639,0.954809872335668,103,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00255265082864983,0.954906083793781,56,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00208909980850337,0.955018156958216,758,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00200100523532896,0.955492630364104,569,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00269674104115579,0.957720226832591,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00183272035337473,0.957813484720286,453,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00272118890059582,0.96056170465572,45,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00142874691791501,0.96255830822236,339,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0021212045517953,0.963214744192884,581,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00163987702996993,0.963410123260728,499,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.001505674860798,0.963556975595586,723,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00222250053159564,0.96669146377481,231,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00204453721501342,0.968072078548495,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00137675082032775,0.968284542644773,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00118210920087039,0.974839624891218,52,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00241721018426056,0.975758253545628,114,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00215467157073704,0.97797655774136,658,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000550443211680037,0.986081980210789,251,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000562408571035083,0.986696328856258,666,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000831194225523663,0.987744005763245,599,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000402103412316968,0.991017879845475,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000281606776289634,0.992763865401113,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000298008704611634,0.995637998477401,121,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00024341813936467,0.995939849101779,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-4.53587338202836e-05,0.999319504360476,746,pan-cancer
