mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,0.109205874618777,0.575705752858579,61,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0988613663872981,0.576685795013661,361,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0188535576472753,0.578449526033887,509,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0179507573878539,0.578618471552567,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0185531849653934,0.579040628685522,745,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0169498459203637,0.579478923390413,753,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0204326685296194,0.581231882093392,597,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0184290865671726,0.583175271391566,750,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0210236319401146,0.583346601558217,420,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0202357894109913,0.585373557792961,607,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0408681558147223,0.587101318539342,161,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0208292687477601,0.587225468856096,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0197866465982299,0.587490934389453,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0212690916199934,0.588482670032292,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0275485393608112,0.589585172367858,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0221832442231487,0.589821580655349,752,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.027426727486005,0.593306812927763,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.163272996250926,0.594053265088994,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0172255734709337,0.594279073587655,729,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0181873034863229,0.595681119374612,188,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0197509489582809,0.595906610136925,187,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0182915125480159,0.599930466954977,213,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0188169368694106,0.600334630562363,557,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0176682970188564,0.602517294431384,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0280954574817909,0.602715258328276,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.151948665031806,0.60406708658168,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0237450893337712,0.607228522891733,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0205278207443124,0.609001483952728,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0228602618969386,0.611466785155498,191,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0260681287921697,0.611932490659941,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0206934855569739,0.615186569011733,227,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0366516431374099,0.618406996131685,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0167267159430747,0.618867457631795,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0201300665344156,0.619073292355839,347,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0169494441394692,0.619446204043628,388,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0194064261885304,0.621528664231215,309,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0164946308410768,0.624499286164245,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0193481410481408,0.627862030906779,635,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0191121095421874,0.630012593357593,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0154071727095442,0.632281739957981,211,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0233110267820776,0.635385973515051,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.015771649289424,0.637804632841493,205,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0231062081923795,0.638089708166382,604,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0178054466040552,0.638938649114459,594,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0596581436116407,0.642156095742407,74,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0764153571718149,0.642926126921246,536,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0140107654351547,0.643335072993275,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0170621628042925,0.645484142971141,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0181230451190207,0.652197780846295,406,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0148317482860303,0.653468549387406,152,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0180713129865613,0.653627640714508,179,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0142519538959905,0.65715955298133,226,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0128485434498795,0.658333133975298,245,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0147532518571613,0.659778065939483,237,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.017306547181701,0.660146274037679,135,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0179282840392254,0.661319603961865,470,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0222218154989328,0.663526511500829,531,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0143252013060609,0.66380763714896,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0137898217157347,0.664420501948161,535,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0222703984015926,0.664551653007633,255,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0136408875429653,0.664791512155968,437,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0152267951291996,0.66651104408624,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0146623533945879,0.668994467700644,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0166539566463382,0.669958639274971,192,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0137993416056099,0.671746059332468,752,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0324852368449751,0.673046453034631,641,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0556888619851427,0.673238369273659,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0123572374340391,0.674471796772988,259,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0154712317309058,0.675469689081819,28,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0159178097443859,0.677960793920759,193,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0152920192993879,0.680774621516834,727,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0146267900530986,0.681275907774515,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0133178929484806,0.684862685724586,266,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0127145957593522,0.685333582671249,702,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0158737888700402,0.685947375996633,357,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0303727602407203,0.687989457651893,68,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0122414385876028,0.688338509110101,317,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0154265068513827,0.688481878434071,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0201696500671053,0.688811497356808,392,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0160759346527592,0.688891315338756,637,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0156247710916419,0.689375174454628,75,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0201070606311389,0.690836975135483,217,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0156134698329749,0.692541075611711,454,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.012990186182621,0.6953768595129,307,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0158459690323392,0.695575517028463,495,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0132060016549039,0.696506155746777,444,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0595813520100956,0.702612133803048,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0282139305446261,0.703713755333105,658,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0111407606269587,0.703922616793828,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0144616598517819,0.705255238850095,698,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0215631804850621,0.706623146113967,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.011510886307459,0.706775300011182,82,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0123695351238565,0.708335860584009,397,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0128602209647977,0.709038376581658,596,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0194191188159669,0.709108459862231,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0152641578983017,0.709975276596299,493,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.014605635338293,0.710052326930473,605,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0538565411410723,0.715574800229691,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.013755799599327,0.71647598258911,475,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0124358405645054,0.717674693718844,212,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0574484916241604,0.718143790244094,47,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.01813978354863,0.71924610353842,88,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0125501474400617,0.720532842085886,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0123078128191465,0.720765375298881,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0118543715178918,0.721267311223503,27,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0138825350029648,0.723630970068357,741,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0124568371136444,0.727453143072782,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0241917277053886,0.730536256471459,588,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0166412566220644,0.730638285544081,733,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.018246414242563,0.73257836463022,162,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0102315769274026,0.73261940779121,583,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0110985509593987,0.734579225972989,400,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.014841402073215,0.735615098950574,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0260115201735343,0.740492890662853,108,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0128845860637545,0.74253288252747,201,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0121919196147937,0.74501423351899,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0109096119968496,0.745267620452172,296,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0126397660197234,0.745347326055803,110,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0113485770214924,0.746287277696037,209,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.012679913522594,0.746305923967433,60,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0126516585115624,0.746848526274829,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.01300919249465,0.747426351009864,377,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0115294255326727,0.748931840905034,602,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0513003688626878,0.750623891300337,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0337895152664097,0.750776190723506,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0123533800914537,0.751148629363837,672,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0125938013301258,0.752663176350512,642,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00969209728735879,0.753222343290784,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.010128819775121,0.754327409066504,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0104781060890288,0.754687883878314,565,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0186772697193452,0.755578305120171,210,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0139004756958306,0.755775618687074,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0191489583197468,0.755855985377235,375,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00917220570196248,0.758149944293569,592,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0114795042773071,0.758449213209985,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.010205748337142,0.758735016722265,350,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0125269358006615,0.758972593604189,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00978634470252313,0.759331215705097,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0187694060972721,0.761612748352294,168,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00910628540901305,0.761669474479509,582,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0100703793989054,0.761823562614591,416,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0181710673846737,0.762653915033158,685,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0101991354997691,0.764026289758612,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00889792758602855,0.764147867114031,34,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0216905842107642,0.764360812129286,128,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00999803953590636,0.764389052514764,189,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00992423351533958,0.765545638898841,304,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0123919649369496,0.76663664455145,751,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0139844502859557,0.766889739031569,433,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0118917220632931,0.767776343429636,452,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0104204083737601,0.770883455652707,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00885762223818279,0.775207391327824,332,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00987551370635868,0.778347664442627,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0209449387834885,0.778865963141925,114,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0110504679056118,0.778953962160732,244,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00930631537591584,0.779955895057822,720,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0128920933152057,0.78161919778372,415,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0420155596401652,0.782445473932867,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0484970302846729,0.782450370349627,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0119459107459185,0.783297093652317,756,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0161959306024571,0.784198830647883,147,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00946687393071762,0.784456131688101,342,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0112026716931893,0.78511915680505,109,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00896591518114487,0.785405260368382,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00827239053530254,0.785490686572492,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0142127071543299,0.788870260894495,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0104197633837348,0.789457622022858,724,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00909012060069071,0.78979978253685,31,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0134258872342946,0.790082755128768,10,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0084295853507944,0.793496762877389,708,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00978963695065715,0.798887931933109,57,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0101071125840557,0.799660055787683,552,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00870302911120164,0.800981747730248,731,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0100094841950006,0.802096637581691,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00854869051593015,0.804578748221834,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00867044398357547,0.807856067252208,750,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0094956300646799,0.809402361638345,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00963668460205257,0.80977695296938,24,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0120621581080615,0.810121268470262,326,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00814459764742155,0.811479171102878,601,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00722310392042935,0.813695507332676,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00882373388992299,0.816663820564989,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00689625534339104,0.81691362088435,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00766953180751091,0.821279371404142,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00825283257163418,0.822293784889109,441,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0374001739930074,0.823876455621167,283,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00774442232667692,0.826557046243508,384,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00838036349156824,0.829374931081144,457,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00819909398898882,0.83204930820535,98,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0102478381260386,0.833569767949814,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00697477041414891,0.834546305050618,403,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00752340699393349,0.837464268202343,138,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00690886593235075,0.838237020185693,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00968078194888484,0.838728042606454,302,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0060596266368318,0.841382534075823,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00790531229791411,0.842372863904132,675,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00664185381837802,0.845054213152774,423,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00710427130368941,0.845762903200642,701,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0076853710454845,0.847280285098603,106,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00769128458664463,0.847982146043021,43,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00699027026054167,0.848161201357783,180,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0267252776649985,0.850151966074073,188,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00651241715097716,0.851034363539267,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0313367515870028,0.853502111000274,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00913921997292515,0.853993395598665,735,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00718390062109239,0.854124786601389,2,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00567791815553459,0.860275931659794,744,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00564226364403076,0.860942822424169,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00654519987633458,0.861109949891419,96,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0129020951173273,0.865086201287532,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00635210838559539,0.865734457507843,456,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00659341677110472,0.867821742481965,528,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0058554653946861,0.868255114113021,726,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00772906860761308,0.875318677794543,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00480926935891164,0.877579606387087,340,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0250643310746015,0.878349605908107,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0236795336099426,0.878395152870741,72,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00441173088386282,0.878400023658471,438,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00599556040226757,0.879518000062103,426,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00588850733632064,0.883443808067051,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00520677677985245,0.883634176477161,385,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00743018292255559,0.8845505106358,730,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00630786015296694,0.88525066913025,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00680376062518863,0.887005842383662,12,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00524363455832878,0.890757055786174,396,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0226006434388145,0.891347217970272,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00590655119110769,0.891500094695673,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00510282019030948,0.89495456745657,197,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00460290738745885,0.895034596969783,221,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0045736540942683,0.896438462816379,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00499670277861879,0.899531537036019,285,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00624013879694466,0.905247417860536,176,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00399649738980425,0.906466836882735,383,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00439417779231342,0.91204901241659,451,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00367427730185182,0.912114824028686,740,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00394839352536588,0.91657081550794,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0034208485870171,0.918126823545276,42,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00569010734515875,0.919070252566519,78,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00340513634910938,0.920445733611641,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0075091786760076,0.920736722573592,429,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00275874555799717,0.924109891077425,489,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00312569764961461,0.925777151141123,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0029933220735165,0.926588283178632,609,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0034740783555472,0.926899181629643,408,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00437274488299896,0.92768343238492,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00356387468247442,0.927877907972108,428,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00339787761960501,0.929111300745465,167,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0146524787105192,0.933240908066408,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00268780780921082,0.934224694086855,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00360173704600229,0.935128748395791,511,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00271382285356733,0.936044768633567,157,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0118442729000561,0.936517838274031,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00291084523440621,0.936782359508877,561,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00247582994380208,0.939575488136867,671,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00448330818176401,0.941300617386497,204,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00289557892725533,0.942134208553316,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00452632028473124,0.942269850162947,97,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00265263241754529,0.944127134502858,520,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00201306332271984,0.946607721076533,1,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00339544136887511,0.949443932012941,359,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0019519570304165,0.952472708981942,77,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00219534299093964,0.952849266062402,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00199390489542036,0.954372782378559,473,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00177035607639452,0.955371993530283,696,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00259327963902305,0.955940570699812,737,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00196908427606504,0.958459921234633,480,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00263049693915332,0.958534524238859,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0016988010205038,0.959086694680492,550,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00189236404937526,0.959674513282962,169,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00770748076217802,0.95998035307873,325,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00191993975524262,0.959998818754956,120,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00134500974143985,0.961242348986049,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00185131809802857,0.961789037552699,674,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00116486573793261,0.966939383308005,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00106911012496639,0.970515455275529,391,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00116548909685283,0.971096033878381,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00209725732016927,0.971111514874468,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00138800420369897,0.971391602534281,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00114733466226453,0.971796440043298,530,pan-cancer
