mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-135,AAC,-0.0452389777919041,0.437916475604813,399,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.036855376533767,0.438241864959927,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0286703695347953,0.442478552314003,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0422605871428154,0.447284013094738,599,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0574028133151801,0.447336796974922,295,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0246411075893867,0.456950963886146,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0263786895169879,0.457364323850619,745,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.042180321022703,0.458300497221881,255,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.130539522923636,0.460467583094501,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0414451718919728,0.46227233793105,548,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0287374512273036,0.46328562154587,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0251614384515072,0.463365976746146,542,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0258307111137818,0.463790624102517,431,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0348529904721622,0.464756620371617,370,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0242231236303695,0.468671686637949,25,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0280976427423839,0.469277480665613,728,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0277193352201328,0.470751772839876,357,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0276213197909981,0.470805807256186,413,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0270533760744386,0.471553215387947,644,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0352635981719767,0.471645605937541,259,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0267135212679218,0.47233755730697,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0276488632959322,0.473000081374457,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0560192121657564,0.474233990200611,126,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0269797220385262,0.478260852650099,491,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.123923981531243,0.483865142205093,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0240429568715749,0.485067662782982,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0268093539241753,0.485134162863639,426,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.024879348645603,0.485420446168042,720,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0391830277430663,0.48825562743399,239,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.025152485957332,0.491043161121758,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0259342939706291,0.492566228743224,149,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0220179997158844,0.494006242566715,33,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0249418063177172,0.499030667845092,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0280999274923422,0.502286157849041,103,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0241665481995239,0.502881144367402,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.024819590826699,0.505429841291527,719,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0547496500968881,0.505502415254524,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.025510198948057,0.505507133346318,483,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0812163264167562,0.50571260602992,131,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0243847518130186,0.506529200245106,351,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0366928675341706,0.506857085935346,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0237364275331588,0.506868049708421,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0259164031851863,0.508406409162283,179,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.200439083337,0.511444937262619,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0242226031333738,0.512275095645734,731,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0367373705163696,0.512387949437964,606,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.024479401946795,0.514222285062688,645,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0226076442260881,0.517151941300184,246,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0259381003387809,0.518293317151573,639,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0232705269051599,0.521632496119151,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0256301965709422,0.523071994036775,293,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0248116596932922,0.524086475165807,222,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.185956668042944,0.524446924180032,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0252987672720175,0.527573769041478,485,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0269206298169931,0.529863670333766,346,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0224227406890541,0.529913130804314,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0322130889234257,0.530146635337309,277,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0218163790940296,0.531633768453671,640,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0206896302709805,0.537086830458194,225,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0219677873176635,0.53723556607017,634,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0249251723728059,0.538506301196246,751,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0252657817950642,0.5385275163939,115,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0236496799903156,0.538955375483133,2,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0240464863050421,0.540822776505242,642,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0347497910570678,0.543199385438421,375,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0321083557328219,0.543981046413284,254,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0218698183707222,0.54638259761626,668,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0212233621006543,0.550689069657497,739,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0198244711167423,0.550874261889571,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0225575973321519,0.554837843310198,165,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.189412156780928,0.555458597685326,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0964633690495412,0.557332575445665,31,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0228197431145892,0.557596083257412,653,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0200551188645896,0.559690334560894,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0197578027803632,0.560091609876025,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0306444747602745,0.560094130894143,261,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0212768880783035,0.561688776639702,153,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0438542356763362,0.562676150576038,160,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0222726214189579,0.565129973872321,593,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0204992521902938,0.566272334236991,521,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0307444230580834,0.568141345596974,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0423598224214838,0.582943356204795,151,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0941959141520061,0.583921669684614,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0209358052762292,0.588687289958321,492,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0204590094453653,0.589123333757484,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0259676116819986,0.589603759971646,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0188925164558864,0.59147509762979,344,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0198713656831054,0.594767033908822,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0281517019022426,0.597156922122439,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0162944270496088,0.600395537486722,437,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0193631413025742,0.600582782219285,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0295083021317451,0.601180068455731,531,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0943847851995275,0.6012731767955,533,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0199093286293316,0.601339511022442,758,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0210677746794469,0.602318653681979,113,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0190612164808468,0.606222887398006,396,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0195218930808272,0.609719119782717,98,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0186181169822515,0.610146630968072,648,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0176438679370068,0.611650246571792,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0650295301635565,0.612032935423857,74,pan-cancer
mRNA,CTRPv2,968,AAC,0.0358591456593954,0.615886122613531,9,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0271577122014343,0.617026046820918,735,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0702249840065918,0.618650891168626,188,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0222753582214375,0.619739424501109,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0179230096324676,0.620593359632755,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0236567807895809,0.621102637095203,581,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0171267087470701,0.630311765718775,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0180965862116996,0.634673271998904,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.014561899568148,0.636749563939412,73,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0294860069694355,0.638557319825368,92,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0166740973333289,0.648806408776447,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0172550573932823,0.648981881647105,75,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0163094131987099,0.650724289935893,561,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0158930578886611,0.653744824693175,608,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0174715812666498,0.65403570568937,616,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0236420666410598,0.665977309796541,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0147977327873772,0.66623276781706,708,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0161966573083433,0.666243089022725,475,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0157587624372828,0.669193222716032,456,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0251398869232394,0.670256422755562,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0158837278096728,0.670866475576911,674,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0146970972910789,0.673040186685421,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0153548391062462,0.674429832827226,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0160035388212729,0.675004047821624,135,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0148517825830248,0.677499611740354,514,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0678803970992796,0.677828690559445,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0136449684369265,0.679986523067881,467,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0146513054820273,0.680904375971126,279,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0231615405424914,0.683939205186596,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0137667056944808,0.686882310239723,387,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0169254374472696,0.687860754083847,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0230059648292764,0.688757616394176,168,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0154583687146351,0.692275144330485,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0139195327495643,0.692582106036721,22,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0173977350899125,0.694427260977403,100,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0165119086971199,0.694438264549082,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.013139651461801,0.696437962865077,163,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0164961759329464,0.69654411788477,439,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0156609314875698,0.696950244937991,652,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0133212825824535,0.700962974865154,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0129526937005448,0.702303439069803,58,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0152621450704708,0.702848211365781,738,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.029230115780453,0.70389023422354,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0126597691299735,0.704839092076866,383,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0203742967955192,0.705323493757756,571,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0207416430795411,0.707746567446714,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0202957373271332,0.709779926551324,603,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0144957497982312,0.710095057756463,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0145711258073037,0.710191712624121,366,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0416734554548905,0.718393857048617,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0136657358608934,0.72070492669484,482,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0191350877589356,0.723789266592304,162,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0135578970905382,0.726486241931939,183,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0263258989319186,0.729832578053345,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0262216585181043,0.733220973644565,166,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0257815351021936,0.734417718604962,172,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0132930525702582,0.73631534200095,85,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0163667857082359,0.737734691766167,747,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0128750835487786,0.739330115557598,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.013236855024755,0.739928839745104,705,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00972532171995507,0.740608048897815,683,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0181969335220955,0.745649421114558,45,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0151258437515872,0.746006104548905,604,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0151757414925094,0.74668541606256,326,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0251343995264205,0.750378940650933,144,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0483443343460158,0.750415363093529,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0110571358097875,0.750684538319432,59,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0146123728785574,0.753253628418053,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0240174003665936,0.753544930445685,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0125410749969632,0.754235773073175,94,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0117276581208972,0.754712491979342,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0241112334893022,0.754763117269792,459,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0116929266521894,0.755191647646633,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0118508274435091,0.755452809275887,263,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0119185736431016,0.759373951668037,55,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0168113012077801,0.759952046153759,746,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.011866204956945,0.76192259915046,95,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0114317786519258,0.76298959894099,574,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0165005083582447,0.764831530292645,10,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0135641737818982,0.765661104935112,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.021803758021602,0.766365642068697,128,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0107308660321009,0.767233761736071,558,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0102119316394963,0.769433841469964,384,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0113352742447858,0.770156983289013,732,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0530707001802551,0.771199910108687,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0326971746991759,0.771821683046872,185,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0110336063743524,0.773003191544787,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0103157626676721,0.774348843545479,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0104688939891354,0.783989856008175,30,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00875175177398169,0.787124531432821,402,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0104399814085557,0.789372308390168,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0101774740781754,0.791540930548749,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0201353443353909,0.791620869945137,123,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00926334240885279,0.793951994743356,403,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0196408085844799,0.79783454256862,390,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0400705318319575,0.801152218738673,47,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0122855195029814,0.801299755654374,417,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0340020072504782,0.802243520892525,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00901231778006858,0.804990016542536,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00771752956895181,0.808241703965733,354,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00893428708344067,0.808331606346165,586,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00944431949421854,0.812384318948229,158,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0113356079994969,0.812782329603411,714,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00822752838395637,0.813976456023418,7,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00845727271219626,0.81404533145343,499,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00876757717336814,0.816711943810023,299,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00829994399428432,0.820446762488376,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.01048501769744,0.827453371091517,150,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00660065491057164,0.83583715731071,569,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0081043453105194,0.837966267249882,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00774022611798305,0.838435162195714,120,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0117345855895127,0.839799919324292,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00718473159491709,0.840880643707111,81,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00767282946883496,0.842768386266537,288,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00658084860575111,0.844143939463468,434,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00700203169970612,0.848209727952703,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00764163210151661,0.848843415658027,241,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00617477563390357,0.84896358684494,382,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0303352178967636,0.852699937628291,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00663164625721406,0.854669712550794,601,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00700011594284812,0.855421717830012,633,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00663585649106488,0.857443698722312,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00677501281303352,0.858115582563978,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00648069809874382,0.86012886579778,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00648850675252639,0.860757193604839,324,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00626905999228547,0.861111169956938,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00686028801032716,0.861430668566155,572,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00645837618036291,0.863236062038163,434,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00664791541477798,0.864003956338696,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00664215358638368,0.864250043049046,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00595583650841454,0.865023439461525,385,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00603802962127724,0.865429997162861,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0063747953242441,0.866500169060307,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00653607181889456,0.868804282969735,470,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0219323713233771,0.869463898630674,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0124089615873309,0.870856076914307,658,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0210676379475234,0.87328551113215,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00684687462310452,0.874173928242844,291,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0257587471354546,0.876158127974027,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00615097497162226,0.878917763305907,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00580652612985542,0.880728544440406,549,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00595910302358742,0.883284393483529,136,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00529596680930408,0.887574181602202,409,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00698993564498877,0.887583014549087,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00455546705006636,0.889186000172082,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00528247955986638,0.895330436684067,352,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00496156285923164,0.897644495200049,43,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00436208137199587,0.899763829677138,671,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00527690495802375,0.901379238852996,590,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00866731073528462,0.903088024011504,588,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00459196557992375,0.903382995472268,428,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00496080043958122,0.903533713523166,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0138298426299485,0.911620314350549,656,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.018457481439032,0.912173255366555,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00394180987294207,0.912471501704059,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00575539063922802,0.912823614071593,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00392370538420885,0.913083328970601,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00419307923225475,0.913196465082134,192,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0043127640024461,0.913291482543855,65,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00584056921459085,0.914908226043773,218,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0181644840220549,0.918121731115438,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00374306238107078,0.920637819275554,311,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00368944485487557,0.921939145158572,418,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00366965912639011,0.9222561595399,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00726812380868358,0.92352820394159,586,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00534929426285078,0.923775221738605,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00452926108206855,0.924912931717684,349,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00323692958125062,0.929257478091469,734,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00305670981660075,0.938240355373772,447,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00252104545932741,0.938864972168791,260,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00295949116333579,0.939188280165565,540,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00274209403197698,0.944331530570954,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00228722337175445,0.945846985871191,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00208776125956726,0.952411432723939,220,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0047722283620175,0.952833334169315,140,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00311799493459503,0.95440323086562,175,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00297409490440744,0.955140122818411,733,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00182558168976819,0.955206758054838,82,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00191638626398059,0.959328456665952,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00192438911895127,0.959473767681479,300,pan-cancer
