mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,lenalidomide,AAC,-0.0933548234114129,0.571636259340831,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0184293254604877,0.57401232098333,455,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0189040660312599,0.575187654244796,36,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0266341674925696,0.575902690549305,417,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.026358496616405,0.576568486146903,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0195233628178243,0.578638125872693,488,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0270152370737275,0.581027241720711,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0258321569240437,0.582451897256192,150,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0183729258971541,0.58349017541269,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0193815506864167,0.583957763151199,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0189012029371741,0.584649606213231,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0218341960770874,0.584927961105261,109,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0171989105049909,0.587554415082188,661,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0203725859353297,0.588526711718955,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0183588599923195,0.590483265784705,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0200322506189271,0.591851413247957,457,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0382314532801093,0.594162333835308,166,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0166894846970178,0.596257461290283,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0272887720189838,0.59691667872093,248,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0266158489776704,0.598521753988387,468,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0167895524712498,0.598770156265311,365,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0243870360646171,0.599346662189611,694,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0194984174511124,0.599520944535429,110,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0175638943144667,0.599905850329962,19,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0194149331258798,0.600385119865246,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0186066231301937,0.601339629667419,396,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0178763161314543,0.602531491115167,273,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0218054499104771,0.603137128788875,511,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0905521182541183,0.603242245935024,663,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0266452744582359,0.604234106320769,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0376843569660889,0.605319990421552,429,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020083432107907,0.60573276073651,751,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0371164286271619,0.60659811024905,459,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.157666129599156,0.606950938755318,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0369319024639603,0.607201255410839,114,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0199197127651034,0.612217608366173,115,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.015609053108081,0.612290948063504,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.018098672076188,0.614691107069687,197,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0240183327931777,0.614999593109359,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0241544180545918,0.615917567470338,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0206094394083059,0.615928669560912,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0163627518072181,0.616020453189025,90,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.01643068199732,0.616991615351025,307,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0142742337752491,0.617364943067248,438,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0187449295410171,0.620316961890359,181,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0160113000284504,0.624027286633915,220,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0849125390432757,0.624574211040658,311,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0160737987310276,0.625211943646693,350,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0172922287780547,0.625289624225012,297,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0163316361346582,0.629093762072474,601,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0183434845935965,0.629961337598324,637,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0148998175280737,0.632631796073707,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.023889462642411,0.633476108675617,603,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0794294228349436,0.63373401090545,283,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0180920304071361,0.634178771296847,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0177280658275782,0.63620990877229,549,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0347850873416763,0.636947765946124,140,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0174916664371341,0.637101047314006,449,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0151049883526928,0.637346782543102,614,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0334833940722004,0.638924652187344,137,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0181087695452825,0.639155328675676,158,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0174981302006446,0.641100911227342,145,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0159421619615326,0.641864782164711,602,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.073438562184967,0.642096211001481,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0152969131660486,0.64258979185437,431,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0326509774091286,0.643957493748922,171,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0167607886968538,0.643984494627962,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.017706469417995,0.644313898403981,71,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0171909302456568,0.644437882946344,752,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0173344309384556,0.645723670948301,79,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0155548432031644,0.646882700521932,722,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0328477389607833,0.647557810227091,151,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0167698434392396,0.648244988281077,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0155888911900032,0.648515003284374,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0323935453538303,0.650054113690175,295,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0124265948573032,0.650558235643224,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171433562169412,0.651043124563661,616,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0760960147798381,0.651280581219098,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0143407860156804,0.654730329927854,666,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0153045313002112,0.654876303063466,537,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0145022962670406,0.655491503606862,613,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0155240631584622,0.657868219899344,567,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0165761639209528,0.659987442285608,611,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0164131913712106,0.660386181299955,70,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0148315187529215,0.662812751115872,381,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0155814176570447,0.664709043091369,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0159069498217552,0.66610382618253,244,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0225943513334602,0.667745137589488,162,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0692930089698525,0.672056112663616,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0155946441941715,0.672433610128846,135,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193782141425322,0.67446260635324,394,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0192016986014625,0.676379169603816,21,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0152458633793403,0.677969560872995,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0190462435342805,0.679501926823162,564,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0211511919333787,0.680094604255731,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0139748895569609,0.680688386343451,686,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.015268914789818,0.680743526273119,183,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0191767331237553,0.681622923108342,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0136412989124039,0.681750790612477,608,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0145066900078007,0.682345032215318,491,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0154156847717176,0.683578912779858,289,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0198941820700522,0.689950669001303,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.020192824968698,0.690388621333257,88,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0141478178271378,0.690798637350049,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0144668260564195,0.69194429862898,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0118390100850995,0.692347462629291,1,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0169493437999694,0.693523454008874,191,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0127138603713947,0.694822874661613,757,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0122698278453376,0.695696263798058,615,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0194625339218128,0.702907531100198,606,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0175486802884351,0.703525234782959,3,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0122626807194023,0.704504980636152,32,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0194966477885567,0.709185002952626,643,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0193269675727186,0.709870939752562,239,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.013183967095762,0.710224306140659,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.012337424252396,0.712521281350804,511,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0171929277832723,0.71390551951726,714,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012996824527221,0.714006866523858,648,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0247042719573637,0.716261748913422,111,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0165087392880631,0.716356935309196,747,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.016652546439088,0.71642212398536,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0133312781788798,0.716496656453384,427,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0129092472436477,0.718182169092394,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0125525379420369,0.723332403216366,424,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0158806265141516,0.723862224364918,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0179613275937762,0.724771378539535,261,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0106308275095985,0.725009289419015,402,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0127597063383036,0.725996607268193,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0190691826541517,0.727422216836367,367,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0120447537561069,0.728285704658444,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0107449361541497,0.728422471354576,340,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0126786503257419,0.732522825598513,492,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0170228967461362,0.733605835764244,29,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0152660825868537,0.734921850732578,527,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0111628698946091,0.735595650623003,634,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0122515412521718,0.738992222167631,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0117865884410068,0.740268643937969,620,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0122020017977784,0.742013887391346,672,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0261177580473897,0.74272219336598,108,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.016916325790325,0.74275916291003,600,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0108734820224315,0.743639295425534,296,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0125315022823147,0.747122152200755,241,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0100107397762157,0.747435560409337,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0103389411380487,0.755284743806896,275,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0120205529675429,0.755989291463232,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0219971556540014,0.756130328045001,172,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0115043467990054,0.756400741351502,451,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0137964729261709,0.756513027017373,581,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0101939513252776,0.758143812493663,508,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.011312263817649,0.760002166886462,104,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00998854987655048,0.762177957453505,720,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0099528182397932,0.765045114922389,713,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0104467630107177,0.765702611911581,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00885206808427396,0.767707107395221,759,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00944783801797032,0.770313224765385,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.010066731777229,0.774968212224122,758,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0157766330536619,0.775750296817606,665,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0104658914788038,0.775792567608877,336,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00982890341025424,0.778746030194653,627,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0152446905553719,0.78008895719748,210,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00939173359650322,0.780337408185867,283,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0177850106073826,0.785662582662476,142,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0104700893045949,0.787162009025188,493,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00993392247774272,0.78854546477273,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0160767866102882,0.792185210539611,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0083216251224812,0.792189488038387,337,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00898056126313521,0.79510307143825,180,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.013437797008945,0.799543328378022,571,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0321973903693251,0.800943312114672,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0093423368565939,0.801988356794334,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00870802865674228,0.804472974845188,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00916902022948915,0.806515193560175,95,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.014221456397809,0.807571256972533,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0135404059730755,0.807899319348468,204,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0130875574523344,0.809559347519389,443,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0166639038277287,0.815094512143024,161,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00756116445054319,0.815479238159842,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00719967884864661,0.815992984615592,25,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0774333235391433,0.817062690297609,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00884314520765206,0.817468526420381,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0106506252901018,0.818984131103182,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0299245620090018,0.819555430735042,656,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00740450912956165,0.820307780933793,91,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00778440734119195,0.821307500259056,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0339578054282604,0.822291335178564,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00760541495297342,0.82599562713099,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0074952203260209,0.831152807129041,448,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00773587006140904,0.83404578381418,30,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00696975682692891,0.836756146266754,316,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00773098832533506,0.838385873426783,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0140353090753216,0.843295667679405,164,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00998520692078949,0.843386582023661,535,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00648355807011398,0.845479786009812,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0064214937878914,0.845691764945307,4,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00659806681483443,0.847169083001688,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00710989098684952,0.848533183917865,117,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0106565116755982,0.848696744993495,685,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00629917253932597,0.848902785370061,278,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0130320857024881,0.849365060370718,128,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00637325684960462,0.85036908159671,44,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00725176751720339,0.850510313048559,362,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00644340905651895,0.853304952455883,618,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0319879869660526,0.856055217844723,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00601436050289858,0.85854677464017,7,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00678485312145923,0.860078860885442,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00670808607800372,0.860200164983573,94,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0063220139486149,0.860829813246505,361,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00636698743995969,0.866072039881964,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00609699554150514,0.870757499784548,50,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00594063490103798,0.870825533211544,193,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00740433991202581,0.871375307224703,248,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00585242126399917,0.874047254558383,629,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00614060749243096,0.875184061039813,573,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0051058577264508,0.877095105432018,387,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00776613072860537,0.879677957089195,231,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00567056200356665,0.88044548130334,673,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00560019209634974,0.88268996846674,642,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00469190750363416,0.884658756462918,671,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00479974397307108,0.886459739016193,619,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00525248524011334,0.886971821160509,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00495463433263113,0.887905740591586,625,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00462545320483558,0.888032431196553,22,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00438249898206795,0.889457280946318,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00469129767119138,0.889570934713798,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00496490106172493,0.89005799786695,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00397840025996915,0.890072303310286,245,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00955906366203944,0.892503848487804,160,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00434502340143167,0.894235042734237,596,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00411551494327223,0.895978009015042,670,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00682238687857507,0.896300852748456,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00679057957797068,0.897676553556319,121,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00458272466821051,0.898314746120022,300,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00392353993709377,0.898451467040872,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00429789391442621,0.901677067533569,284,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00381034468713806,0.902351700845126,749,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0044871305340452,0.903488880835198,165,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0200654425438387,0.904019689711864,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0128326842987874,0.9048030998475,730,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00415954371950205,0.909193645571592,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0143202323051876,0.913197361490364,91,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0180649773423423,0.914779787569062,32,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0035033512607066,0.914969813006701,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.005362452638074,0.915417591433753,554,pan-cancer
mRNA,CTRPv2,968,AAC,0.0070091233192458,0.916503478937625,9,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0136702704644311,0.917957376351346,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00656612343449898,0.920135754370964,236,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0033631314647307,0.921918425402266,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00486976017472737,0.922281893017818,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0036301490859496,0.923541313160299,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00407010558691788,0.924108928651197,291,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00357165353315968,0.924318578065133,389,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00458727536593084,0.925868317549332,268,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00581701508726016,0.927335835325261,369,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00474289919479043,0.928563921520506,175,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0030637981546024,0.93044102148128,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00567821747366038,0.932115680108548,588,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00418866403795217,0.935517901064218,255,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00234792782859127,0.93555332360881,695,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00407114222763781,0.936128799250579,217,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00252953624906107,0.937584300949476,496,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0040554457129498,0.940732364824932,78,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00219296313088865,0.942756877318763,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00374269948637421,0.945123890992911,599,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00238207248918221,0.945377010200214,311,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00254578420990086,0.945574689130389,146,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00222096002643049,0.945734331858625,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0021251987520103,0.945983099639208,723,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00462194899598214,0.949278869523997,126,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00285182733887449,0.950455823159309,326,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00222484634190532,0.95338119047255,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00182680541975795,0.954136186960493,382,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00240678221393807,0.955068898186983,697,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00186379570338315,0.955198571363144,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00216322544599829,0.955713529441863,182,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00201804468430724,0.956501998060799,657,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00242390936398735,0.957756261878039,692,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00186742405226897,0.958729007019726,281,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00233559209496802,0.962904531620688,218,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0014906315208983,0.964568900591357,453,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00174416852225867,0.96471546088933,200,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0013599880212725,0.967411197477628,66,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00201020920134568,0.967605097276528,707,pan-cancer
