mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.0229111399497138,0.533476895496665,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0201241009919413,0.533497515706876,535,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0234125828004851,0.533884645870358,710,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.110396461265515,0.535736014931634,248,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0264621790066419,0.536030371518446,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0190328655389767,0.539785918437898,194,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0204554609363242,0.540594334137749,550,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0213704880534005,0.541720735034419,342,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0497550435701853,0.542333328511872,108,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0211849589387184,0.542802463829318,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0227320126208959,0.542832798533622,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0234324541941581,0.545748841535457,298,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.018356105538647,0.546777121214761,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0223585826798971,0.548160214291248,435,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0192772432220505,0.550695906911786,276,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0220144069211532,0.553015991172402,60,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0197239446496764,0.557507641567,316,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0193989747732612,0.558366290710518,368,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0326984389090051,0.560067767416831,463,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0196030470607514,0.561157102770169,745,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0200455141595922,0.561220491132397,619,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0219140724732023,0.562322261464919,321,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0284020413663994,0.564074231118295,680,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0668412737177664,0.564779405011464,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0284826177813599,0.565273066317361,49,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.100719242344971,0.567576130234599,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0606614119290653,0.569868244838261,697,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0186201119320363,0.572246549699851,757,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0292662320029192,0.574004450309677,345,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0408469947691201,0.579143878539252,172,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0253130604431981,0.581918784905622,56,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0677675514718316,0.585242306711806,211,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0228301900203608,0.58712059208566,46,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0960819898389836,0.588025125519702,663,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.098223822674688,0.588822315139509,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0253121849222827,0.591866279775617,564,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0175382885756122,0.593108810276079,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211294135855138,0.597575184371234,652,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0207804517655973,0.597918625020628,705,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0272097219297651,0.598404247032128,118,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0179800383429623,0.598870585937471,444,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0199458488779241,0.601992330018381,240,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0237696865941652,0.605591965763577,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0258770964053557,0.612107851673625,29,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0153989889989881,0.613796574851213,1,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0266518683249073,0.613924375923765,491,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0238574172267054,0.615152279846909,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0195092336599675,0.61557628218935,616,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0373371622924106,0.616011593501584,166,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0348765424030768,0.616370782163883,9,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0259749211133299,0.617348126318301,590,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0188132447042331,0.618107499327591,629,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0188517904500151,0.618679977123563,165,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.036525242450051,0.622024964164404,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0186124129922849,0.623825366395853,104,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0149603381517565,0.62512590886564,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.016745355366759,0.626967269373625,388,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0185486112503789,0.627764294879162,675,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0139935282534674,0.628073327641892,494,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0154918126721949,0.628161604237477,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0160426111644805,0.628475349753586,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0182186995272948,0.632004987978943,117,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0173758468272299,0.632751858970321,491,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0180589509566103,0.632805576596538,426,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.023568846298018,0.633124621289207,717,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0161228708899159,0.633721587236805,504,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0342618946019285,0.64111890232808,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0174628736153076,0.642990319845008,244,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0211825701856494,0.653057915748235,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0170685120308344,0.653701812315265,492,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0162295532194426,0.654583087100294,563,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0162152128413539,0.655958059534092,620,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.032821024026181,0.656513040957402,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0164751165570075,0.657727893985449,420,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0148000420872836,0.659424020255711,213,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0136221008721036,0.661356495874936,328,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0158519260292754,0.661519936372588,668,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0128497614378521,0.663454698609508,190,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0236973419138687,0.664976976837734,399,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0151233644900024,0.667239065784362,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0239477714089825,0.668365402899597,54,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0136936923934751,0.668847595678173,335,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0152969209099261,0.674194410872966,648,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0150423756071143,0.674647915025995,488,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0735581827634626,0.675289172371129,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0122293022003936,0.676763571633279,736,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0166158161816452,0.677219622731755,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0242705936206401,0.678710302646917,139,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0117066851900728,0.679524163302137,699,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0146034186696415,0.680927901613166,311,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.158889376466608,0.681094098649427,93,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.015968242199394,0.681104525244953,179,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0123006665522091,0.68417313082246,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0144536336289352,0.68425888141051,561,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0196790725827362,0.686943369595671,38,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0155995145680731,0.687005749571763,222,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0132944061133804,0.689096751536008,322,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0264059365741006,0.689575394975796,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0150320027651098,0.69334197636635,110,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0130044837133746,0.703707630510003,547,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0181661156668819,0.705099565784127,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0138627874878532,0.705286617356711,96,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0138487054179303,0.710070596648983,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0133693018620597,0.712567768073348,424,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0673662160106855,0.713615369636692,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0120564256337682,0.714540551852871,32,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0156179814251822,0.715505412955171,534,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0177679138357246,0.716762327826095,3,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0135132923971765,0.71698188138385,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0125237822866816,0.7179731893206,381,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.058935133350235,0.719765584323198,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0210825278346913,0.720320081394555,143,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.013940894589904,0.720491301363194,646,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.012179319181177,0.722540020996994,640,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0135542233017512,0.723359662772564,728,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0130851301005042,0.727167857240137,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0121328347235556,0.728840008284598,621,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0121483533109607,0.731718319378424,51,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0124942260590943,0.731926848795841,187,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0175095085441441,0.732795686426628,233,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0112358463865736,0.735473849206793,228,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0106745755034977,0.73548979447754,749,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0272646896813874,0.735645224439881,471,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0115932655158224,0.735697398746297,423,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0110388500068363,0.736393236308625,553,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.01283653577672,0.737317784695413,653,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0101234481334358,0.741248834134287,518,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0126918348014041,0.741753144889774,288,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0107587343156884,0.745685678554045,246,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0161083068283107,0.746276609265971,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0125627456854903,0.747840802678795,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0228213578899716,0.748637576488981,128,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0114998353453025,0.748967107100716,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00930022593763539,0.749974159038654,489,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0117215548552236,0.751918872235335,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0120701803321461,0.75300395864818,741,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.016369060823196,0.753794635850769,468,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00904460071323778,0.755543333161118,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0104351895849902,0.755917090031012,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0519039163841127,0.758314694642865,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.010133353194588,0.75911897284548,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0106062825634216,0.759466944202723,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0112978509407423,0.761027275881548,314,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167887771855577,0.763892297653955,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0109271506737452,0.767258834613051,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0522653219896527,0.767755765225408,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0111987622894684,0.768237330908591,587,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0110436264657008,0.768928198931735,309,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0515698763672943,0.772487063954973,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00965115170909811,0.775913386337523,275,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0444300498234865,0.778909502115243,630,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.010519747958868,0.779769077645549,127,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0105242687117445,0.781086153471653,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0148942923799842,0.785940019583662,359,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0100202953547082,0.788074328589563,712,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0085188579326052,0.789149180820228,696,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00804449605808431,0.790538987316287,582,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0100428722326699,0.790694984415704,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00923564263858625,0.791310718276166,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00769386827572879,0.791841806887239,577,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0137669728863432,0.793547529051167,99,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00886081141271491,0.793557460991043,508,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0414533529261317,0.795679809627505,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00991243333454641,0.797595405367886,655,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.010072527239209,0.798163737071777,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0097507718417442,0.799141576231955,95,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0172334778326978,0.799944010176773,142,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00823894738699922,0.80043041744207,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.012668416271652,0.801115306092774,733,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00970666060453969,0.802409736135436,470,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00853133347125309,0.802675709645267,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0129016109599452,0.805399262016976,392,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00939316660048902,0.805521524904465,593,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00866743804028962,0.809356729705219,480,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0073965970883502,0.809813984818736,317,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0177863676761659,0.810055102182378,164,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0087647861393957,0.811692339390197,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00794175140577295,0.812656782631533,523,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0110609057844459,0.815602844717553,669,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0129931448101566,0.817545550305674,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.011015079913197,0.818916128710214,370,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.011161435616393,0.820656862649494,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0104600737555619,0.822692152381928,326,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0113254682106179,0.826495716668459,735,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00811557613975274,0.828466566787515,607,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00683524524372588,0.828602689018753,33,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0155909531195527,0.831848237876897,160,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0388190997837794,0.833378742635483,79,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00765105086734818,0.833610600442938,89,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00645576453466393,0.833919790549825,411,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00801035864539552,0.835514953321581,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00733243668998292,0.836886516486877,558,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0110090174922819,0.836908359550887,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00606681173868074,0.837295704865087,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00730035532712211,0.83844841121715,510,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0106688990390061,0.839272014359277,217,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00732329774440202,0.840869392824355,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0075023600762354,0.841672262922586,263,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0058233018565541,0.844786264763536,202,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.006650802602502,0.846097518953062,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.007201585466138,0.85097613823563,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0139225700503191,0.851291035189656,137,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00619340840670989,0.855327424735835,26,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00639996561497876,0.855689851093866,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0133445373234872,0.858147395496914,114,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.006421699638153,0.85923035285574,515,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00590324777121551,0.859249595446786,90,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00876966411247859,0.86139341775774,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00949008916696836,0.862161114826283,174,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00876099056561135,0.863255878864842,329,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00555281260869352,0.869740310079263,533,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00915372594106604,0.872089500952558,548,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00625403742804055,0.873394095752654,362,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00561527206658846,0.874356144198802,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00514792425785556,0.876774299147124,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00613265995346122,0.876977027110562,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00594934903604378,0.877112851257306,106,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00572179369094628,0.877661150256372,698,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0048416087024902,0.879032561170372,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0079503668319201,0.879413569552839,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00575149978217616,0.879837135131485,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00515660923752009,0.881206007976662,385,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00572131635177053,0.883272335878221,642,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00719552223048842,0.883505385007265,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00558999442463724,0.88355037248642,229,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00466595141214712,0.884567665288454,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00651972764213411,0.885694664023455,544,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00566747982758648,0.886671528058143,738,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00573884195941657,0.887346712768742,200,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00481084561971823,0.890733217285961,537,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00790585154694581,0.89130536233915,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00714755587374533,0.891652579780975,10,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0044884178967512,0.892287098351664,383,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00463009829415563,0.89833071826739,407,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00671581665805807,0.899157917112739,320,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00451620778274412,0.901429177947661,478,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00448623631231833,0.905415104654156,192,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0203663254611634,0.906540898165678,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00393697002172249,0.910422580143189,602,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00553624663371366,0.912434627368342,268,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00378237215509583,0.912819755258358,601,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00398098923964308,0.914487137108655,313,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00359047127159298,0.914628067078185,22,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00401121217494325,0.91536889013481,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00403218885899012,0.915696335347931,732,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00754573520382512,0.916894773593591,305,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.004022610015079,0.917332778122752,181,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00379057106738634,0.917411193393084,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00510846299191929,0.917713437409886,440,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.013620297892043,0.918393416049587,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00344614695750094,0.921069267610569,79,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00297504819277297,0.921747202104593,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00339880137238989,0.922040071268791,512,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00253536396631699,0.932303140959396,687,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00527967130702815,0.932747295377397,232,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00270728798744647,0.933874748897507,152,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00248727322173867,0.936608115559651,354,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00261456313864057,0.939380339476796,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00402525070106187,0.939730342948953,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00254720161997438,0.940478100356216,207,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00253002101856165,0.942378448717341,81,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00218870477946347,0.944985613605206,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00252927207627044,0.94525314684531,112,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00237084243749336,0.947645410441044,622,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0106566522723401,0.94880875046519,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00460471215895367,0.950911512001883,151,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00217976580769851,0.951485682406143,177,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00169949828634702,0.952151221295409,561,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00274950410810204,0.95255229697851,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00220322218190517,0.954918120143799,184,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0020711029789337,0.955320715123336,196,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00185516592082239,0.958302251122737,538,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00149830381173086,0.962054816553168,340,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00145697276419025,0.964657013140912,496,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00172853796784379,0.965408609910233,241,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00143842267682843,0.96822936345416,319,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00221781375791916,0.96840096029785,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00193102780863692,0.968592018590995,176,pan-cancer
