mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.0236811922653972,0.552753418422645,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0201523414592678,0.556042309447654,317,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0233760725560487,0.559113390443008,288,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0241204050544047,0.561140086127725,484,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0206725324720677,0.563197673130781,337,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0199854500682641,0.563940654856214,328,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0224564172640986,0.564345228318385,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0228642710160319,0.565649334060768,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0209954327772922,0.565852561652622,752,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0208354415165318,0.566807111804319,553,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0983961944378637,0.569893958561315,51,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0207699348728715,0.570691965607054,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0208046797631206,0.573819380743196,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0211339782214103,0.574037417641613,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0192544773328244,0.575380327770671,699,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0272587903383098,0.576332300431943,569,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0336676328767072,0.580172815589368,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0318159606042762,0.582452697725816,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0201181563523699,0.585697098079343,538,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.098589678819932,0.585834067957157,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0258089131719807,0.586317646018742,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0158653791895975,0.586732147057645,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0223711581584481,0.586904403850549,738,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0743167661589461,0.586940920048388,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0178656073837573,0.587004333929801,190,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.020364027648047,0.58715200031581,403,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0984629349260555,0.588995135787438,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0197764545535053,0.589955175037078,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0286371886007468,0.592318071324407,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0200156880915518,0.592346702496432,622,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0197729116793959,0.593276598891264,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0231280144246819,0.595612593133935,590,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0413188976450934,0.596159872804173,641,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0277407426591321,0.59664685542416,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0187125497079969,0.603219727359677,726,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0282968832423789,0.603464163505524,162,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0215513245615516,0.603740297037542,8,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0188323335771072,0.604035936938156,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0253480702483987,0.605397875540102,12,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.019185469942145,0.607586119900517,42,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0901302003454822,0.607831826369509,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.018740479726856,0.609143484929688,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0185475430893227,0.609638385641442,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0186038625957141,0.612319501899258,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0297594812014971,0.613660111072214,599,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0208168366187759,0.613919795669991,573,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0862596135359005,0.614411776117245,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0845883168649272,0.617701492368007,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0292646459760904,0.619593730007466,392,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0901676289181621,0.620024287054988,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0206176586340708,0.621511085836486,200,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.159038085614011,0.621519403607156,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0201792172860357,0.62260906514772,406,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0197607813499285,0.622671913212986,655,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0283821854054547,0.625904874926362,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.028463170769553,0.627252333821682,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0162594346022368,0.628916457174007,430,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0308351366949482,0.629973903673943,92,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.018279895946693,0.632083318599821,598,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0283038257117683,0.635068454827587,531,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0354289320807862,0.636796456257619,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0256979220460139,0.639144630530281,754,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0193515247920646,0.641930372815642,136,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0259749808930032,0.643763596118534,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0264654767967578,0.646195377897489,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0137251148013489,0.647748139189649,353,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0182335435304824,0.648201304516274,741,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0790392977206908,0.649327276505632,600,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0173694545803624,0.650002075712192,448,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0182069204887328,0.65072079119046,179,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0155235064065382,0.651507210319095,82,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0155794258161235,0.652304386031878,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0168287769693506,0.65773269134299,380,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0159285690288487,0.658419954823387,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0334478661762062,0.658593324421264,586,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.016992212421934,0.659015495683234,595,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.026054779102779,0.659131700525986,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.017366692096034,0.660664873800931,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0157231120665261,0.661930586527074,464,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0172650050134568,0.666220458735936,178,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0161555456914672,0.666605324560019,631,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.032645173974053,0.667649588716988,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0169799030140816,0.670652712945582,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.015822980173309,0.674030805319202,745,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0134546863177896,0.676034366170733,494,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0213159312401625,0.676990563881621,707,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0131654853970503,0.681339577715224,411,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0168438210812602,0.683857385843184,751,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0148995753152592,0.689184240039913,669,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0153382158763269,0.690092142740831,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0141418049195548,0.690217655569854,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.014955223658405,0.691274047169819,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0189548642240004,0.694979643912307,302,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0151969962367941,0.695013564383781,731,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0150059338359205,0.696136208803509,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0133584038095306,0.697870007607042,271,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.062495964508332,0.70010050614788,76,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0145798321130644,0.702666959502939,26,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.124830241730677,0.705192396735628,93,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0141978967140381,0.705555770231606,608,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0160199952180211,0.706267063956961,148,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0151043163748945,0.706524421969555,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0153128309920538,0.708422730605472,362,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0147789324051827,0.708609284608034,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.018147090565355,0.710839306764727,604,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0144828501906953,0.713527840136927,419,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0224437820831975,0.716647298763577,97,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0134868132768041,0.717297594099676,727,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0126316380979821,0.718194494112262,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0459653446207983,0.718599498494183,730,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0135070264832936,0.719873463382029,734,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0176051663482226,0.719966878658639,394,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0395251096202253,0.720047103960221,697,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0131778092707296,0.723597293508997,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0131090106401815,0.723630294728703,220,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0534071171592898,0.725856437024932,101,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0125085129078812,0.72898029685629,226,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0206974439545236,0.731600869107404,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0256348625787214,0.734253564184805,160,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0130470598107757,0.734297176788907,435,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0127847289743952,0.734394975579725,626,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0133279148438275,0.735224520386492,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0142365277971401,0.736539099424877,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0128618947479741,0.738461348824561,623,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0199990769707792,0.73849350754114,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0128003726872518,0.741444206958855,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0131709560705867,0.746363876107982,495,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0116079619903942,0.748110886363215,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0130620631890392,0.748398759089207,638,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0133863898365879,0.749443434764184,607,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0487573128678365,0.75221485127487,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0146917123260934,0.752963141953772,737,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0113598063842884,0.755950852449122,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0112060165893011,0.75615155339243,385,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0118608574308884,0.757638494966082,444,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0486057415712962,0.757983198302641,42,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.010009548066011,0.759617915511075,736,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0361542437241625,0.76315602681706,529,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.011867043526338,0.763492235800839,483,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0149823208723334,0.764308587036067,349,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0107218224245333,0.765028988058854,214,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00956069774507286,0.768546828925385,688,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114958112243954,0.769300122601098,336,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.011502909248654,0.769423719526295,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0130893264404494,0.770416506015674,534,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0113867181930577,0.770545744333211,119,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0112051732343906,0.772850855266672,537,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.020690151222916,0.777649757638634,128,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0139484790143764,0.777928617368025,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0109275843722698,0.779350978873352,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0112867925969701,0.7800400899679,65,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0165222784412773,0.780816643688436,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0518359524584842,0.782486918617141,533,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0108252964000905,0.782749986972891,710,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0470168577235486,0.783477554713583,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00935566420220968,0.783611210374112,562,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0109799464733356,0.785785239205429,470,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0156812199253183,0.786364772936947,174,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0106114929737838,0.790103153647344,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0101102582175204,0.791994990304127,17,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0148364139252797,0.792598948376187,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00869060146842459,0.794121433108254,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00959885002506847,0.798155976684524,508,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0774509829904234,0.801433601245358,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00929058195120535,0.801613484764138,465,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00874778170839155,0.802281040070439,274,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00988790672849988,0.804300070752087,146,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0102214013922079,0.80549197459893,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00861349045901451,0.807421355079073,542,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0142790336879071,0.808819536603347,67,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00924984061865408,0.809414801871999,472,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00963161498074706,0.810636360584084,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00869852571580668,0.812906994946153,757,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0170553875046332,0.817612295249561,487,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0177502709042877,0.818039191387453,459,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0120956073207625,0.819129381501181,261,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0134254980025723,0.820694262228864,443,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00836062906035709,0.821767785731925,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0121697013748199,0.822826629890598,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00876718311868627,0.82358955471536,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.01384341278022,0.823671461882922,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00857287085468075,0.82475445358184,632,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00834750845751893,0.826493978331146,460,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0336003137849958,0.826578108309925,16,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00832479076832227,0.826651558621652,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0166622650901781,0.826957213945653,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00816864192035997,0.830820475012545,409,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0075291608419588,0.831824723790455,474,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0125781030768269,0.833764730272781,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0108055979812336,0.834041764413251,585,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00899783415378894,0.834194494810846,464,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00692428038010347,0.835117319713623,690,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0304705520316209,0.835423007363382,188,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.016294554761993,0.837983406327665,134,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00775561040953034,0.838197076997372,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0074315899910477,0.839813645953502,93,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0153792586149235,0.841818587152282,166,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00743030587630656,0.84196949958956,510,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00750918921461336,0.842586983109163,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0075131774782467,0.843188490694966,456,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00800027183931822,0.843409714536237,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0329988517700977,0.845693537686437,53,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00700259558308393,0.850420146674676,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0069769343743392,0.851246165363129,48,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0061361448959275,0.853419626016708,133,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0280039872960627,0.855666708070784,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0132650578132907,0.861890461856958,124,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00618368052040997,0.861990131532773,723,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00657563176930201,0.862628399173177,293,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0287975908974608,0.863398487001417,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00525962402947351,0.864605531332234,238,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00641218265437887,0.866232600546799,547,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0063050922571146,0.86656648895313,625,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00643561796834573,0.868406078165056,574,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00596911895206421,0.871292922167335,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.012380051950543,0.876322202877887,140,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00628563522302351,0.876380388746575,616,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00572070607735125,0.87759194712249,397,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00812250375542233,0.877626737061937,254,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00781168878917149,0.877852779106507,747,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00592017350255089,0.878471504502582,418,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00597107236473953,0.880789333036751,229,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00497559911848721,0.882045737381862,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00701935718817556,0.882925660209861,234,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00457097224609961,0.884940124558846,699,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00523486446896354,0.885281738066417,744,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00920208312636076,0.886058004804258,313,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00559180092078901,0.887081324879638,605,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00427042218686121,0.88796541615594,577,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0105360853679824,0.890058471327993,137,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00783181390273444,0.890723448173378,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00466121859253257,0.891804927832263,458,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00457207405450373,0.893614217206792,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00527360244232736,0.895066953299437,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00492115215676221,0.895632597534542,567,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00471676077842107,0.896490641240913,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00484344487200606,0.899595520061117,719,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00458866562441052,0.89966536758421,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0166739519934962,0.901619361104226,691,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00481249847270066,0.90274607965951,309,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00402354629612471,0.903773776245574,266,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00455958475312262,0.9038949785973,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00514141726658162,0.904093000661296,103,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00453052304033567,0.908006248476833,120,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00416872107929424,0.908060770608573,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00445560150932078,0.909885393507453,492,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00682088230055418,0.911277651643451,139,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00409020765320855,0.912487927348375,627,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00364327757374434,0.914691104882026,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00376627502558969,0.915676852856024,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00319865958866162,0.919293241042374,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0161685371804305,0.919752798165134,72,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0176852279244704,0.921267347445984,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00526328446589417,0.922634313873785,121,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00336460825279692,0.9238930093366,749,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00341448080572289,0.927488954207504,706,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00353733707967794,0.929768941369303,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0033873491028697,0.931146884355802,413,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00336734092160382,0.93229174871433,645,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00329564276867196,0.932795511323125,244,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00428471060407969,0.933765299972143,694,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00411659259510753,0.936886118217188,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00313408676850316,0.937396613551416,55,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00302757298825795,0.937668540358797,194,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00289350108821531,0.938437161491424,278,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00379737628737373,0.938687985926239,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00289683251933003,0.938882695373706,563,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00266973842064888,0.940821988231571,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00269696035871487,0.941310611866311,496,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00247641714084854,0.944574561267409,335,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00241117086955842,0.950822939127185,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00220642768125893,0.955787036447163,285,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00226840758180641,0.956068484687447,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0028718345935433,0.958454377425687,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.003016242863471,0.95879775621889,603,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00196076602945658,0.958912650589451,525,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00166238927697986,0.962798091231562,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00158935686396735,0.964793126378023,562,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00777702905271728,0.964795972820276,32,pan-cancer
