mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.0275763572629721,0.571949981521789,12,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.022006563097591,0.5721829846806,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0212647734043356,0.572367533832867,479,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.031437334544804,0.575368637773263,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0231362022618229,0.575512853223258,170,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0223029675987562,0.575601434096451,642,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0203442294899028,0.576868332033091,400,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.021762306852215,0.579032304006757,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0334880399755252,0.580153336448752,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0201340726623381,0.580525352244957,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0742465600899966,0.582492758773269,61,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0181522770413893,0.583360706730222,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0197442493331276,0.583728376607167,557,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0293305393358411,0.584193186504185,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0278802976635074,0.585044043333685,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.020959935968156,0.585151085634861,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0209491691874938,0.586961600549695,574,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0571415157878405,0.588247549712443,325,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0193640744242986,0.595050681490098,522,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210276244555153,0.596690836469793,181,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.03986882515412,0.5968114475863,151,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0286985943689591,0.603443004757687,11,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0197712202302779,0.606937260785736,120,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0206677222069169,0.610097675079021,154,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0200080036586605,0.612896270944497,43,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0321818478944096,0.613176995039488,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0157857580123885,0.614273875595773,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0196192895329639,0.621897021768403,366,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0190616121019256,0.622275353966324,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0169969368187433,0.625590772768321,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0241261010520864,0.625813111233988,689,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0186251656992193,0.626107324725735,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.017107170386506,0.634974823632176,614,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0160943892851738,0.637651099963163,613,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0180147382137742,0.645026313470107,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0177468463136024,0.645078401741641,380,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0201861028392765,0.645263592052127,46,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0156304445853355,0.645548031187868,401,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.017766331818862,0.645779103357879,427,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.019336177460898,0.646063618721786,103,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0239465324726884,0.64757283124341,261,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0161479216355077,0.649905890637921,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0185041765256288,0.65205146751515,442,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0261444091118767,0.653628199449417,399,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0167119807165044,0.654932835787227,350,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0164763361180367,0.656713573825337,153,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0227271275052538,0.658385992785855,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0326764176550901,0.663564117564533,123,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0146086196362452,0.667477507655801,458,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0168045207879451,0.668044118684984,540,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.015351530004001,0.668598770917968,344,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0158573511858619,0.669570025296824,408,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0154201316286472,0.670854403120779,659,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0164252001022388,0.67123241314151,633,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0166343633470782,0.672795629215561,145,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0144314258742332,0.673090155338512,650,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0143310163046886,0.673266467076752,402,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0162397935089016,0.674076421849871,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0162057950113763,0.674652789432186,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0166176910952784,0.674683786728656,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0312953282479163,0.675766426129331,137,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0152647415976178,0.678014492522813,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0148933063264813,0.678957972110275,744,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0155596330231207,0.679940112013228,514,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0308252232983063,0.680828355947713,172,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0161048193882844,0.685843307724248,20,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0152539637993611,0.687104391572891,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.029949740120601,0.688122877003276,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.015672347591722,0.689329167081639,199,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0147623569438561,0.689572030991681,322,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0288400535836831,0.690282646899395,128,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.019519949004434,0.690802140208546,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0193661192214473,0.693640129492689,564,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0161119926494923,0.693741824488869,352,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0154478214862614,0.69791336342133,24,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0189100987532534,0.698023222683681,604,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0170776242316199,0.701395857786085,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0191490266138616,0.701437212082078,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0197613612319156,0.702126195888241,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0173744394499628,0.705173092397706,191,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0148724396388286,0.708870140399036,635,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0214301097973099,0.70900639260426,54,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0136724650033146,0.709158506331206,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0221224742716077,0.711552465498029,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0143729694556149,0.712951674382596,528,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0144805788438088,0.717731011107188,159,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0128241046256305,0.719752253352344,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0119578030332151,0.723799160990436,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0187335445752145,0.724685699706677,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0193798657032691,0.727290797931607,392,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0136315762641956,0.729631129948295,616,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0173107259670056,0.729957255585538,694,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0122677224524517,0.733805107940092,279,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0136909765685757,0.734092490524924,377,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0119060016882002,0.735141945489965,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0108943951953417,0.735253196233038,688,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0249079023142484,0.737701210429474,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0193649014479525,0.742168830903818,463,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0128230755046828,0.742233466678218,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0122790316322273,0.742311928681055,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0114212340210286,0.747233114244986,453,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0195592839787862,0.747541877255983,97,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0119577879252064,0.74769509723382,319,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0128907390599552,0.748748166603371,184,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0118640685256249,0.748783544133858,364,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.01208932391351,0.749738000607422,711,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0154497587397741,0.753072621312478,349,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0153125554278602,0.7533700873555,348,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0136913405945002,0.757234337196857,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0137566842021555,0.76032000912242,291,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0110536340151465,0.766309099567855,466,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0101979305625042,0.769727846121739,4,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.010557485968062,0.769744989133175,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0138549593279574,0.771926066648659,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0101935700497771,0.773014628991122,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00946883658220101,0.775193827211028,649,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0111314473552502,0.778900323050918,646,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0135327093172155,0.782047962466161,581,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0105074466422624,0.78558890171568,98,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.010388302698911,0.786122219238511,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0109625378882723,0.787485796347297,293,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00832034426005084,0.791766113256412,437,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0100081404319472,0.794217969658171,299,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00973256934080022,0.796026426734096,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00759451290673481,0.798598438779161,353,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0101992550867519,0.798914212596713,572,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0211344974822067,0.799743969892699,471,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00977230767668006,0.802881443315211,731,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00964907011737297,0.804330750817135,632,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00914521542070526,0.804820504330655,90,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00930767538513945,0.805000826999412,262,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00897732672683802,0.807742686446697,734,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00984811355766278,0.808728824089815,241,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0093551278617777,0.810067275845083,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00963709336912986,0.81139403001508,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00909041298856902,0.81423036276207,309,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00882156574731842,0.816126891347863,60,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00923693115780871,0.819632078908438,113,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00849748262205064,0.821701748584175,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0110672893747859,0.823546824707153,370,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00994648907669457,0.824763273671115,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00895222527787848,0.825967564465637,227,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00816555987562713,0.828660477062339,112,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00750240251272548,0.829092623263373,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00795908059833798,0.829755988373097,301,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00827848365099227,0.831150401636485,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0116215400047158,0.832527478631921,735,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00685633004900192,0.83340164168801,33,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0153538222970435,0.837364444523287,161,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0106437226104112,0.837821285284674,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00756248232834441,0.837925596974205,567,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0110094936711986,0.839473959015299,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00770418550215353,0.845941650961517,285,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0098393626726952,0.847219465429865,742,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0110345115017592,0.847837388968665,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00676812901759924,0.847843230006044,301,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00739777866808677,0.849782846568619,497,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0120052228114299,0.850443669031772,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00707903827799325,0.851691417041399,739,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00688602310996399,0.851878331842433,668,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00739960609516997,0.853871090813425,505,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0216512845242746,0.854821233932687,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0101506333909703,0.856201147680311,606,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00629867547771485,0.857004420135944,221,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00933839069831245,0.858211146678475,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00687187569263379,0.859771652556143,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0107851658121127,0.860683682549614,232,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00638899199750531,0.861228650688083,203,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00655749784277114,0.862239066019683,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00606182146063105,0.862488100704078,267,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0133688171492821,0.862702239507405,144,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00638489499956471,0.862957272838191,77,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00605502775737882,0.864936113218953,385,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00617852957900008,0.867992155610107,488,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0060403643578839,0.870129468243941,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00607745495007136,0.870607482827941,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00560388024553993,0.870800214766612,455,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00593687603792618,0.881911168948228,376,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00509487024169648,0.882296040653813,58,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00714428406480937,0.88249213567863,527,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00572503822936302,0.885295018495645,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0056974714861937,0.885997245085641,454,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00577478401040991,0.887181789520887,758,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0105479012165832,0.887337563611318,160,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00517569946044339,0.888483902435561,660,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00634629206985295,0.889189708487812,589,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00805190915341151,0.890824981571732,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00515249624315853,0.894887129980581,559,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.004511185399435,0.895543762839382,368,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00509137394195901,0.896601801274798,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00457694828377768,0.897455188457528,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00402767364707812,0.898603626555591,411,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0049414512115831,0.89997164261747,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00504116857453866,0.901414390456075,200,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0049062017835772,0.902619815095371,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00439456565447397,0.906567134704591,520,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00858096060127514,0.908344679236389,641,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00409190097268254,0.910947847346153,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00829305509001808,0.911511867016984,295,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0040871040242386,0.912503649205761,403,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00561502628082063,0.913229860258435,259,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0037249410228664,0.917805798347634,666,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00383791708226168,0.919206340596926,278,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00420010502164724,0.919563100158777,652,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00527063697348911,0.920227774918692,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00382653925533902,0.921502280315107,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00411759974221677,0.921565917918634,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00554429833888416,0.922489685318724,255,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.003475166246837,0.922823845118763,755,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00334689785813415,0.923156250469269,387,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00353979315153531,0.927728999295682,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00281304663317468,0.932535388959947,259,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00421460910052005,0.933027975343527,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00332066794581408,0.9330519172962,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00321702140597826,0.933496721423788,686,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0031951247683903,0.934493520935867,110,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00268555665372777,0.939531741657785,156,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00295840111613446,0.939912360991593,457,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00527436710928338,0.944229685229052,114,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00250331433859924,0.944877807225803,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00268597265016043,0.947989664001278,738,pan-cancer
mRNA,CTRPv2,968,AAC,0.0045862144270597,0.948114703540735,9,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00232987478289458,0.949150234615851,180,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.002305667742864,0.951246338118363,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00442348239683938,0.953291299519505,166,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00225802790030262,0.9533677060046,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00225796032277022,0.955701114293949,406,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00207019086542194,0.956532013244117,547,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00188690722765709,0.959359394534308,706,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00160363167628943,0.966811578841576,601,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00142650086871686,0.971241341930797,106,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0020564451185335,0.975489367510854,369,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00244218402202431,0.97570873462775,390,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00108307800390685,0.976773327122585,22,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00105148323431936,0.977021187746072,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00110259018665378,0.977099851798013,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.001099603848741,0.977130184676665,263,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000958459792384768,0.977338997417129,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00105924301582657,0.978786044961478,470,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00129281219429951,0.979315064681913,393,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000926045599898549,0.981191455447886,675,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000855331708309904,0.982180753757149,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000845207390304253,0.982588757467852,598,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0010307313371816,0.983620245733185,38,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.000736683464660751,0.985257850936478,347,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000488856971987321,0.989911819806073,30,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00032985165089792,0.992951133381609,307,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000375948669715367,0.993921383700467,394,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000226578461958739,0.994395976597792,489,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000202812826159839,0.995965579723347,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,9.61197381106951e-05,0.998078059831124,531,pan-cancer
