mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,R428,AAC,0.0320600081950671,0.472301150357485,589,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.145193343857063,0.472381860262077,663,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0264711883412836,0.473498292889132,739,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0220809858020532,0.475072376715447,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.108731676725014,0.477062537513403,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0338809309918558,0.477086501749152,393,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0235946766385427,0.479204664462921,582,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0260613732624614,0.480532459867825,648,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.148231989852936,0.483163704487589,313,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0348955842699459,0.48358760000196,689,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0252090771819546,0.487602334831972,28,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0247870882352674,0.488985744624079,744,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0249579566149024,0.492978096747897,379,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0271043079215745,0.494179225520928,208,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0252943910292152,0.495662186010835,408,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.036779030891687,0.497469738926476,571,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0939363750279351,0.497490634589931,101,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.032706103884825,0.497818883209124,564,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0228713037533748,0.498052678200266,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0250934789115435,0.498492582121234,626,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.139210840097899,0.498553487577578,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0220678924687174,0.499289740875982,27,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0239957151052385,0.499451478490696,553,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0277170448399097,0.502158426784116,8,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0224436087293678,0.504630483759242,676,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0284091505932641,0.504703518066871,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0252551462315409,0.504958323352965,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0240432355884096,0.507462463744265,469,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.04867782799033,0.509248246031768,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.024867674742626,0.511184673774274,125,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0513617551788479,0.511231925124036,140,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0229922416044754,0.513614681179625,615,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0207167624162016,0.514245876861192,721,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.137580021748596,0.517304793968611,79,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0492431912649717,0.518633588393674,114,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0208222587944103,0.522414506679291,155,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0361976659758594,0.522555637965597,67,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0345431223988558,0.522623784208639,162,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0257619552102725,0.523180051186585,102,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0208748870477942,0.52347910692462,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0230510550858361,0.524095898467819,538,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.1222208663172,0.52605459683717,419,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0301507678205326,0.531452075893048,12,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0279122882049804,0.531929312438115,291,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0337089279364933,0.532492892322817,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.022116208211024,0.533562081478037,755,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0232244527973563,0.534540007550517,281,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0465342140973447,0.534939058584522,160,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0203819634072433,0.53559311556049,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0215440173765566,0.540272095538418,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0219943203413276,0.540480642596925,666,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0229230656750234,0.540693847053435,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0381765701807582,0.540815443632038,232,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0405854224152185,0.541746119709173,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232643910415977,0.546727100277504,528,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.108008156685386,0.55043440439009,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0203367812256395,0.550828296824958,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0342039722533814,0.55146628075282,686,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0205872598624529,0.554500051633549,749,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0180758419373746,0.55683913494146,198,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0225774978611523,0.55902755414396,559,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0436832150441408,0.561913943481357,161,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0212060775606175,0.562366176270685,220,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.022671028529788,0.563822303422456,389,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0300890781541885,0.565646798840347,254,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0463712623852707,0.566066826071117,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0184490440180921,0.574701782942876,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0209562848710446,0.579731245841326,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0194451898945101,0.5832739727398,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0189568619787563,0.583609731960569,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0199366846978689,0.585437598709211,624,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0188122486828601,0.58735597323173,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0337359725520115,0.587689815336985,92,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0973480666201537,0.591677282315315,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0181414826570653,0.592500489744301,650,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0198213486788173,0.592860049610033,89,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0211252679215457,0.594317400882394,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0195326287599058,0.595417726158603,668,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0990794885065671,0.596320290671885,314,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0177912769906536,0.596590117030249,225,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208648019194622,0.597256986336869,655,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0188236046209434,0.603346458397614,372,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0230845288632969,0.608925848468907,334,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0183339554322364,0.609858422407862,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0241127676199102,0.611793672665991,527,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0366577395182589,0.613810049286071,128,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.01827197797972,0.614102616278481,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0185692644423041,0.615799178667035,424,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0283428511960047,0.617752760893657,210,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0292757756224617,0.61847385565739,139,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0971224810405979,0.621492623222667,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0194445580594554,0.625716006086208,362,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0179456003829361,0.628080476897322,597,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0188531537106901,0.628268474581678,566,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0168122513737951,0.628848874201584,683,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0158351063155771,0.629419167329865,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0189389117068512,0.630524329445609,20,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0170591907724787,0.631711794145678,591,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0272562425082369,0.631817278560506,45,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0187738568130705,0.633714407836113,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0169729436998077,0.633926863748565,557,pan-cancer
mRNA,FIMM,MS-275,AAC,0.073086992291408,0.636912824056257,468,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0161010678800082,0.637098122279829,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0165973760413497,0.63788409297551,551,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0260757982540379,0.638830175549265,174,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0185597393149789,0.639057811325725,376,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0163048270134381,0.64345470028287,335,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0178074677957175,0.644460882059162,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0180498424857207,0.645087617022785,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0160522247385322,0.649333101532698,476,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.016390249314786,0.649934959844448,465,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.015837228989901,0.650615240419576,619,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0294925591755518,0.651043549821356,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0153497614403311,0.652204359766158,228,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0141293505689089,0.653384265711034,411,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0335143665495644,0.653567931498527,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0172884674157699,0.654339963885028,428,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0174539573893861,0.656550810404012,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0165079881233037,0.660872673038958,76,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.015247822705546,0.6659992856397,670,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0282956346723346,0.666359357592873,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0143356114806255,0.667195730679531,363,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0163074420909594,0.667814393952394,693,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.01602402094911,0.670033133560868,477,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0145696989655401,0.671300154659937,328,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0803947181827762,0.672026820371686,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0131676451131457,0.672280871272262,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0162508350311193,0.673550807312073,426,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0150958172501708,0.674044133393337,602,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0131118971289454,0.67452766399575,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0172386303985854,0.675208782286245,652,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0141791240838059,0.676025047990439,317,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0146577812513586,0.676348426362629,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0192478234861805,0.678169958565439,433,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.018906785352137,0.682027813733334,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0549215507528966,0.68251096055084,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0197880462221026,0.683324144571667,651,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0148532469760098,0.684783695157919,522,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0211453688295595,0.691371981847656,99,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0306128820431365,0.692266116060784,429,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0137542181367004,0.696077525333664,5,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0671801252882789,0.696503262985927,255,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0151097087027058,0.698316713719644,645,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0268513944350477,0.699129743720538,236,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0311312050454452,0.700043510435202,390,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0123502872927254,0.700656177229968,391,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0141472962512878,0.702095340108767,205,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0290607941803088,0.702379610141806,166,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0141018177305494,0.702656555532765,713,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0223032037206431,0.707084641156809,97,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0135730576312181,0.708930821351055,203,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0126171901987517,0.709053425469888,272,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0131870497083665,0.709536823871313,89,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0135516018383736,0.710931985786449,660,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0141697834072846,0.713430250488286,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0141544919193296,0.71384150952234,672,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0130668274453837,0.714918129762336,279,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0118559894720658,0.715184233845268,649,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0129917717901687,0.71589190122693,249,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0140657741270316,0.717144031703933,675,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.012277515363136,0.717898707910091,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0124970472597429,0.71797966415734,467,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0273302387909284,0.71861524731902,68,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0119649552894333,0.720424870169882,209,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0129895597463671,0.720469974859815,700,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0230242405892066,0.725528765426663,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0171658491093118,0.726751716715511,507,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0126954224413207,0.728227209573021,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0125673342188092,0.728272357750049,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0151973764726412,0.728504481977111,534,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0258441718254844,0.729074034108786,658,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133728122668881,0.731340809130832,288,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.027378907238869,0.732345256350001,108,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.016971252231984,0.732761081009925,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0129534161624561,0.734022295621407,57,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0607133025104051,0.735277993635783,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0113314400632909,0.735443088739868,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0132196911684705,0.736502174469799,347,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0113739060926592,0.741289988136621,332,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0107508071584781,0.746717726005443,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0105895684707732,0.747729152482806,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0233959610244353,0.755580986783229,164,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0108344129029369,0.755954648767405,25,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0627125594024126,0.757319986965489,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00990580014002895,0.757433420408793,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0106686009416368,0.757464527943391,4,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0181682017302893,0.758007197484063,143,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0236334764258659,0.760263316464285,126,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0139228759375013,0.76176581600247,756,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0134683588447181,0.766428847677998,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0564754975594281,0.774022188577897,592,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0215718584778966,0.77467796036114,172,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0105794537679738,0.778432390070358,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0162407080165165,0.782282422073943,375,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0103394516876367,0.787856116258668,309,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0100116399962278,0.791326265806028,717,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0102322243173893,0.791480112137841,684,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0114686741622591,0.794590516549002,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00963971675254906,0.795398663562092,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00883609222701079,0.795987691453322,212,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0194219786195177,0.797775902977784,83,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00956271324754452,0.799250810990317,197,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0160016363240667,0.802022074895419,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0115541590355177,0.808038785232725,692,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00872691025241801,0.810773558886539,627,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00836017636738349,0.817393384831432,496,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00857048454631904,0.826612086207974,130,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0316914948088243,0.831873856826086,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00796985368149026,0.83249331852071,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0101546588831355,0.832983649262913,302,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0103018022411134,0.834286894630206,742,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00679457708812988,0.841587895774681,82,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0374831711898433,0.84484374547797,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.02945683993686,0.845350088022096,691,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00744890090227762,0.846388516682415,336,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00716210383290762,0.847642699177822,520,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00644217849953052,0.849412757368696,743,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00608667680053384,0.851174489393516,398,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0123908171053986,0.854848233289218,651,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00722748978011513,0.854865314337872,635,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00615027434335203,0.855749805220145,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.022047579980188,0.85958958439741,730,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00591793018471618,0.860683888435745,699,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0356797291954843,0.861503069534071,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00696238009419546,0.862018953002241,158,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0075086172640365,0.864634530836098,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00640220172105494,0.864817134621137,475,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00601942496376117,0.87418042503525,628,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00517493080218016,0.875524426316961,260,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0072909148215088,0.876551104114657,461,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0320017993431555,0.876615742261836,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00611713597611409,0.878813693322885,485,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00488100509284617,0.879424017174004,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00548644951120904,0.879918964925092,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00574115421937303,0.8816674185838,731,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00435993218904307,0.882079690729325,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00510863723455202,0.882636368983278,445,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00536125102468866,0.882753403440403,757,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00501998164661243,0.883251697145273,455,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00900683883500379,0.883442525938047,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0108286486543993,0.885756906014208,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00722270088735194,0.888355969412128,329,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0051551591686746,0.889147279724109,740,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00469086633552626,0.893470037761981,434,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00754833637133547,0.893680457403401,54,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00399250672317252,0.896669688668662,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00427363079356691,0.899679475104275,402,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00446019204199716,0.900688436111378,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00598638023937481,0.90079102204185,604,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00442433313022824,0.900943614205497,661,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00436654488731845,0.905216661358019,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00656381338626299,0.909334323923053,548,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00424687338560614,0.910995426885295,623,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00407475143192141,0.911853261632016,13,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00386401821525362,0.912276891116692,502,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0222335761428,0.912860000153131,311,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00393412317918545,0.913546104700622,618,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00510023232403054,0.914530017645758,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00349400810661736,0.916347295331177,583,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00399095630939148,0.917060316643015,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00384796779461995,0.923635311661443,242,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00296197827868649,0.926437752026925,609,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00302038222134886,0.933753451163928,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00301897967605525,0.934528220694082,622,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00483130288442152,0.938613855382241,440,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.014051332161493,0.940283857658001,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00293567130892035,0.941068306632701,572,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00348402709546519,0.942337563559877,747,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00535255767234757,0.943599907103126,295,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00252560492409366,0.948424866451646,199,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00207445077064144,0.9492169017212,695,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00233721816157534,0.949610303186628,407,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0027455524986088,0.949832636060196,356,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0022214409348354,0.95501732674393,24,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00189513562416629,0.955546012354821,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0015923762365273,0.956929358188147,265,pan-cancer
