mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0333562341913452,0.516371392040225,150,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0268362103103037,0.517016567320337,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0564151471138918,0.518816168198299,390,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0244746506938964,0.521457246884606,615,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0258960410026777,0.521806803728847,343,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0246006442559696,0.522029276169642,614,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0258522971051151,0.524741952057145,595,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0264556507349381,0.526212496984011,165,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.037541868134071,0.526728634395827,261,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0363680751458306,0.53771883835111,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0259858400290245,0.539460555471255,549,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0259245698704827,0.540615277337139,531,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.196389015804811,0.540705607773455,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0412526369901456,0.541577944170156,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0233576899018063,0.541900841888624,382,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0286797507571843,0.543746806329803,291,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0310821767850886,0.545203018249738,714,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.025503767054988,0.550364978350036,376,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0229175850509141,0.554921166347316,441,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.123269302176419,0.555668200699541,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0397122084313702,0.555814018009444,10,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.037587086973951,0.557915340717404,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0254127149961258,0.558013428322219,485,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0243991106603237,0.558553399904324,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0248834434175342,0.560558148561103,20,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0333408592588676,0.563588460825114,535,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0231925798643045,0.564242846414683,396,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0394023804124731,0.564561779960745,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0401041233126108,0.564684079536955,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0368387324446205,0.565491795947118,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0233706383057243,0.56624376638563,719,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.035396589481855,0.568580113372846,97,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0339303654751814,0.571850266732049,468,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0189373487183851,0.572414077017559,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0363494507665629,0.573734183683323,733,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0225022758132224,0.575293946581087,508,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.046518541326271,0.576799146757025,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0232157935513727,0.57682225631298,30,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0215479323561387,0.57748032808343,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.126111816454056,0.578239047639519,361,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0234587436043208,0.579128542012864,728,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0229108355536431,0.579662353681216,612,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0364884253989125,0.58133105234371,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0230272336500799,0.582170583210135,482,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0221909521634648,0.582776782971815,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0208578567862473,0.584360321423566,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.031953660472747,0.58462247449377,443,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0232625816251346,0.586386441538409,85,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0473917210844093,0.587875404978289,108,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0189504398147529,0.588280059926837,690,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0753702942580771,0.588784880728992,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0471991375693879,0.589091463537527,160,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106779524024964,0.592766019379663,257,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0352162880379048,0.594022857657075,746,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103257504007985,0.595608456591987,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0210615325171237,0.597923052050648,597,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.021619970626727,0.601324679010009,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0207820797387744,0.601616628063257,622,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0220393468113253,0.602965683899866,179,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0179769395331302,0.605064162098344,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0180309564652071,0.610074470674425,224,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.02072666918832,0.612405673904618,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0209520523044403,0.616772683213574,492,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0286234735478523,0.618506578952443,147,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.019620186470608,0.621655540991882,275,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0335266251346483,0.622447184355504,320,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.020632579572142,0.622615594341875,575,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.020690233266295,0.622752549812936,229,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0197512347788506,0.625092546932744,739,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0425848097008621,0.626861435554751,658,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0202955655589994,0.62747576562045,594,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0210148414912486,0.627791814581102,447,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0189978304178304,0.628743043564525,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0204797956690934,0.629340092159565,199,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0203006932508288,0.632138626087446,117,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0413139255039989,0.632382915921697,134,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0190097677977396,0.637840597818171,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0185435833248934,0.637945692778552,706,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.100731629285423,0.639313124867295,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.019935045203939,0.639482184389719,181,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0175167238395025,0.641182248020826,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0285699699721241,0.641477167296995,143,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0793958206221774,0.642066530593353,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0183726813268142,0.643105057442114,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0198222318941395,0.644822172208468,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0196314425487324,0.645446132470783,24,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0176362475554347,0.646165198674751,729,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0176800043083874,0.646392149593528,249,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0995982486254637,0.646691220867901,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0243690797296669,0.648315674918516,302,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0178684388960983,0.649553919712126,203,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0241757108018674,0.65033925143033,329,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0546671176577991,0.652456791509501,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0185403740525043,0.652878989120639,149,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0193713255615317,0.653180988629924,170,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0294194123613731,0.653688053506373,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0160506228819812,0.654255994101881,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.101535188860669,0.658700998413177,603,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0166864804581703,0.663629630155206,37,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.127315267718375,0.664485296903196,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0181324316313001,0.669240796837062,50,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0169077530807629,0.670918168332842,745,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0168561228788865,0.671357970556744,13,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0187006926924049,0.675956977464202,8,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0216546521846288,0.676648874989359,21,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0245229380623192,0.681025774535203,548,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0252110381961995,0.683756018254597,139,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0194066649249091,0.684552743867363,589,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0166324684084323,0.687175295843458,586,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0726332578611736,0.688208044642484,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0169312863101796,0.689873755622861,646,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0268439839490705,0.690572945142769,606,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0176203932271942,0.69391121833573,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0241380473547891,0.696976873949465,571,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0157097228113602,0.698532511288614,423,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0269078457763269,0.701229151721141,399,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0257099732641554,0.702906576104343,392,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.019455390833434,0.703196161683208,564,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0220783859526125,0.706679324718459,54,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0466678520622089,0.710477669362018,101,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0804623385040009,0.711020776232913,651,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0154260752528635,0.712227575384747,528,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0153683772750189,0.714102097723693,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0138270024506456,0.717670431693518,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0164192553380191,0.719877936776818,46,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0152503820998151,0.719968493311385,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0238012555433106,0.719969531410971,735,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0154407700773787,0.720418415670692,642,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0136157492757493,0.721536012632511,464,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0147268206596856,0.722320016107066,497,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0134324928780977,0.723159006125423,514,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0316330476986698,0.725064584922645,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0148683998700652,0.725866026689323,145,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0194940973450694,0.729392564948396,590,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0741949707290295,0.729880087944826,600,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0131447670004282,0.733529832704456,226,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0148853600425528,0.735574712962777,751,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0119362170157586,0.736286674492031,558,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0130831455853741,0.737183453357102,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0136411918939822,0.737277735567056,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0131148940955622,0.738695148164959,77,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0137968432270808,0.739319003770278,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0156357557126458,0.74379164610804,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.014945735090313,0.747195906766017,346,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0633858052850308,0.748990218438722,72,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0163994424305048,0.749306954368146,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0177120703337192,0.749436238794908,99,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0132077088399343,0.750847260741289,288,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0187658050761916,0.752635875213778,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0211169362993681,0.754094515337112,92,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0172175995299915,0.754621822823331,680,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137270876752877,0.75535954847011,442,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0134247113901525,0.755662858299202,377,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.011553247672908,0.758176064771376,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0126719699515816,0.759971888321554,52,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0124616257237186,0.762570100009098,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.01228488946151,0.766468137391808,405,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0547057778738294,0.769219595358987,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0121651909843517,0.769538957729976,574,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0106963156200544,0.77044085376312,474,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.012168334381319,0.771011529951301,104,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0125687381779881,0.772075949616569,65,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0116643559147404,0.776284122509692,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0112678409792296,0.776602492942401,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0119717821867005,0.778367955255264,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0123669402112256,0.778845405863603,652,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0117323009594156,0.779119892907157,657,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0564162760141272,0.779641388427805,630,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0188887620891143,0.780027443988282,600,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0110796431153167,0.780388620625891,660,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0120547321805725,0.781689845727042,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0169316631531274,0.783079974518482,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0107665295688435,0.788865597353844,515,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00995056985555633,0.793460044052215,270,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0137108194357451,0.795313924357879,268,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0122746520375125,0.797576938943885,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00971618896038095,0.798918171236483,512,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0105194761761112,0.80079539820715,357,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0111506345817399,0.802388246760546,573,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0101976912445561,0.804193167224362,31,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0105946600041314,0.804873717209579,230,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00925133136334098,0.807062226917273,619,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0101684825526672,0.810399155608569,347,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0157891467440597,0.810887910889833,440,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0110460018158098,0.813109909411736,464,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00999401880658595,0.816827605482266,71,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00896098969991424,0.81694263834679,557,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00888588998914761,0.82168820118379,28,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00891021060302354,0.822061969880995,499,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0137814495980832,0.822565062250169,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00933124654312257,0.822685009254387,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00945550021603301,0.825896953095472,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00900087598452325,0.826102665995093,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0122117192358497,0.827935011825429,643,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0085919262738371,0.827975614330565,284,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00882613596479306,0.831409238076235,192,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0081897803813631,0.832479550699805,386,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0091830945726484,0.833709745456369,352,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00799986635269932,0.834960970705141,591,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00829620451138039,0.835753787275694,206,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00804916894302757,0.836153189961611,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00879203666955454,0.839819425978724,102,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00849689982075564,0.839912213256101,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00761673374837146,0.843267392182962,621,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0106952996157719,0.845245838382305,747,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0588240763249346,0.8486150034884,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00818552992596394,0.850989321509141,113,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.042049801047471,0.851086471826917,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0111951907613053,0.851092002367812,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00780999711611478,0.851193195796678,299,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00811276024858384,0.854179161998146,705,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00736436887816584,0.859292309994288,537,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00655139262672813,0.861288357786221,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00664290926966445,0.864289360027163,757,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00644494288174906,0.866785652525212,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00615559707092071,0.867627407154495,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00645588686945361,0.871217304723362,425,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00645216616953383,0.871697396992422,668,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00653465809117691,0.873127286529394,197,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00657063146109126,0.874322539197213,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00614511738916149,0.875305861288312,51,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0138964586033392,0.875498618982176,68,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00653286251678433,0.875527035494745,342,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00657424116522493,0.876967644294549,178,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00515425341154006,0.877428018394219,339,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0331479749831019,0.878637570048137,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0092461242135382,0.881351668107109,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00843791358129657,0.882618814945553,707,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00623599956514875,0.883571308634888,70,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00659622267942243,0.885401805027154,148,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00713687272907894,0.886485859079701,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00586492889720581,0.887021093300288,395,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00821005881855143,0.887885388539207,725,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00721823976222609,0.888260852720882,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0055198469623825,0.88837052546359,700,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0120473015309858,0.890050675172782,9,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0070120621647908,0.890457694015579,393,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00514623372912849,0.890488308330035,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00722852257749853,0.892742705116316,29,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00567014941792482,0.894459107798212,638,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00903679841369271,0.894782212976,255,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00618712251583703,0.899989614680113,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0276602467867891,0.902430330630455,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00500247682162023,0.906651862693404,724,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00410793038098369,0.910609750100932,383,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00920684545896165,0.910964743352688,588,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00377012001709361,0.91317050806221,354,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00399245898819602,0.914046088624591,542,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00422382161541896,0.914154503219532,522,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00450559062373289,0.914618673427909,732,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00420536115975218,0.916138631599739,297,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00442138407759883,0.918885756626849,300,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00349442479302407,0.922128287434508,750,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00391024504866375,0.925410237184941,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00360667341293397,0.926882832934152,715,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0033447142861267,0.926931667964255,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00369895828015221,0.927093932221884,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00357355560655031,0.928472189031633,519,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00376233462136833,0.93061008557113,495,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00353847488303228,0.931058941678039,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00338157649254941,0.93194408662297,177,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0034258711130057,0.932264740858399,460,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0035100343244164,0.932410215601941,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00348512499034595,0.932931894083161,244,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00336900783280951,0.93317191659453,26,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00326134114152316,0.934155431380529,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00324400590518708,0.936928147669255,420,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00455774920024419,0.938028809058214,67,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00461588649602143,0.94492517413998,218,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0024229921283255,0.950498494355793,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0025329694292227,0.953281833935048,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00259217426295467,0.953635080159503,115,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00212168965460063,0.95688907271478,510,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00219138758262944,0.957468529855059,18,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00211323627874069,0.957953614544396,620,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00196380943513604,0.961038534397798,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00205393667502717,0.961292093749818,593,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00175893377776369,0.96265254175436,529,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00886394098363724,0.962835183987395,255,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00179402031725926,0.963315140614051,659,pan-cancer
