mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-1530,AAC,-0.0374642583460966,0.349552298330554,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0358842759942815,0.351094042787475,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0365285978179485,0.354747324057764,2,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0514022711893133,0.355363270254113,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0576310594661688,0.355726767015625,651,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0386328681364821,0.360233747461527,109,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0464746867931966,0.362303063578174,38,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0327705540292381,0.362936757905129,512,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.055951813327501,0.36449734630214,255,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0369024394248974,0.369180856879846,113,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0964261993311093,0.369776988838191,325,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0533205303665085,0.371384405586498,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.103870416299102,0.371563764791488,529,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0342275498736037,0.372692769737445,167,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0685775829861429,0.373980888939394,123,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0341086326800016,0.375630788592713,19,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0314178101344387,0.378286896705525,749,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.140534888189207,0.379711213153346,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0324434452273589,0.381182044931459,284,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0667396215603729,0.382505987314417,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0303026916902659,0.382525806055267,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0330099249521813,0.384721025423575,403,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0285912420945745,0.385515605194714,155,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0439072903202839,0.387385628156976,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0353967265746604,0.39019347189216,493,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0307760259400125,0.391147157019073,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0499218061025074,0.391317542662115,665,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0321290460994494,0.399371419894904,425,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0330089841256701,0.402194452842264,449,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0277153607318751,0.402984198112111,565,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0339204309233151,0.404233160220449,485,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0404076881334965,0.406031726263044,326,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0330476724988996,0.406682723337278,347,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0307763545250007,0.407413415049011,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0336407299915951,0.407735323084362,705,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0442594704941496,0.408891148262578,590,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.030397313185078,0.409134150628789,365,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0433470661581855,0.409361812087961,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0402070942009457,0.409929833093117,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0495796722990468,0.410911051835898,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0294496496782239,0.412527325436161,434,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0404547181462003,0.412946022339961,394,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0310140096814853,0.413322764960109,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.030101808624185,0.421136784796323,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0253648493457952,0.421285594945731,683,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0304541100921356,0.424255227674611,745,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0591764384013766,0.424430998776581,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0394801796708208,0.428065386185637,714,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0389808604718267,0.428346188048333,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0312632689460241,0.43008117756937,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0313451507809285,0.431026880610845,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0315789893855458,0.436924410616256,94,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0459654192605371,0.44050397431908,168,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0294703589995266,0.445676172901964,435,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0397128951845819,0.447451888063749,689,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.02894865730514,0.448264364623887,719,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298622414470049,0.452815366618323,497,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0288814168387097,0.458940575907076,528,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11734684650227,0.458978350087113,630,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0272105665429855,0.462105699998291,203,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.025976962461748,0.467429459200908,514,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.028479274834401,0.470348256201162,183,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0272578530567687,0.47260588773552,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.025966239867328,0.474536522011159,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0274691539816771,0.478195528789425,193,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0259834062728711,0.479192276141166,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.027169761016034,0.482639542700298,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0266266711649856,0.484649477810177,89,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.121994464010725,0.488367805875239,590,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0346096281143198,0.491373759386738,21,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0240867082903856,0.494506268576637,253,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0252801069567954,0.494679837073374,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0255104391337784,0.494932925262662,622,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.113252909454247,0.495627555601874,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.114984774965828,0.496372755527937,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.207170484594755,0.497057945869958,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.120477519259776,0.500287205644695,361,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0238723135548933,0.512817710507864,279,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0377330003585826,0.517191772243655,548,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0891355613530793,0.520968495060942,61,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.024953955200659,0.522675982763594,492,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0352958208191709,0.524097871936124,571,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.103311209917238,0.525438986237682,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0256471506947499,0.528916625815637,154,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0224683132959854,0.529489447726117,453,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.03369394942025,0.53455062031702,684,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0256472917491608,0.534841464087434,182,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0223125910227942,0.535410751190311,619,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0227610878649417,0.535811654939774,744,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0243076846588768,0.538000108656506,357,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.037705259754945,0.539091493998533,600,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0217370228878131,0.542148891794115,5,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0906371568964593,0.543146392670438,16,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0464646507171542,0.54705127119387,137,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0316511290209707,0.547301582074856,585,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0204236886141072,0.547750442617242,562,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0797381975135794,0.549163917179063,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0244583549448224,0.550175532741803,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.030070347165344,0.550280929976212,235,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0296764474870947,0.553227718362498,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.023421202760487,0.554525844767434,653,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.033810775367833,0.555079659137818,599,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0239706909401697,0.556874202602233,102,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0457957618842967,0.558320598598727,641,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0328732465938904,0.558371387432793,174,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.104492447608491,0.55978454856769,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0211842213923769,0.561269186348609,602,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0193393019748086,0.561709675283634,654,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0216260109689404,0.562034744585594,660,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0226940960756588,0.563327542008777,483,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0194026169315138,0.566033509689391,432,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0225984672944763,0.566041467029139,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0227641740360328,0.569965666004135,159,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0249118842459308,0.571506472096731,46,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.103275397962752,0.575084576662976,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0210967389866604,0.576116573081326,739,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.07320630404363,0.576653225302311,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.020506064890483,0.58511793852452,220,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0218080302027575,0.587380106242033,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0286695405977959,0.588441928111464,277,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0964316222753509,0.59074899483929,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0992299082676398,0.591912786738113,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0198528526759362,0.593145445667587,627,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0718327431364506,0.593827580278466,438,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0192980544913554,0.594183262510492,58,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0213645858752684,0.595419447839701,646,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0213194424112279,0.596085202022205,79,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0831300039735355,0.597667423667524,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0201895538422077,0.59913897064145,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0182260493564539,0.600510261361204,82,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0911843926311771,0.604534888904022,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0774330511290527,0.605091218959599,255,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.080557490759449,0.605743094132073,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.028208554088587,0.606520271794337,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0165683962442745,0.616386336348516,224,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0207170781233485,0.619191276588543,200,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0202574996874059,0.619946239293709,452,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0207900756049633,0.623609619865789,681,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0297244900154463,0.624270129779358,580,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0186096376152837,0.628034050795939,418,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0174306187305603,0.628341455766798,615,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0310464093610433,0.628828789802628,232,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0194196698045504,0.629022899896914,645,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0185156728841623,0.629855487258661,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0180100017538675,0.63856269263265,628,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0280112740637964,0.641235662422148,74,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0214503676043591,0.644117207806388,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0179710007023344,0.644991804864435,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0232986131393262,0.646721119822192,3,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0162131749908891,0.648526823038504,421,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0223342351746803,0.650388479477559,756,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0275174513250538,0.650855801435774,730,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0270520689252636,0.652789387395067,97,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0173585315857102,0.654105286215456,698,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157647851972256,0.655541564416774,156,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0151402113521675,0.655763320577286,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0173156493442467,0.662686254600462,635,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0266685212003211,0.663997746709036,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0158879027632957,0.668677841760599,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0171859791861341,0.672472720806473,242,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0175502450622476,0.672523251114285,170,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0167948460180096,0.674009897373172,552,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0164698400572482,0.677086532346244,586,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0154113363283305,0.677109323338195,618,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0153600090189855,0.680250726094675,90,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0153056096574105,0.682999451480726,13,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0162970516224473,0.683786769245172,311,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.016664813775833,0.685086422976733,491,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0142906157381427,0.688042841030428,683,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0708765253206758,0.688160489251766,311,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0153777010272821,0.68938358096968,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0275217526247367,0.690010853701907,369,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0147175531685877,0.691510577934772,624,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0153688189905648,0.693782419636298,413,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0158079535447968,0.694733146131602,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0143356895045941,0.694999446087774,708,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0154616079122196,0.695489037416603,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0192521427654628,0.696030424538866,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0233269745094249,0.696258072112142,139,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0130284661956629,0.696982858515464,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0146954629550096,0.70064458751953,237,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0154432110759492,0.70070178360492,20,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0163138486617407,0.701820269209351,148,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0321429688548034,0.703184479602648,471,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0139961582242455,0.704613473803983,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0144771334664583,0.707459085659285,693,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0624615091625828,0.710238451601141,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0128540231473967,0.718814832925873,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0149489898030513,0.72457441591359,103,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0537884061998545,0.734609071395504,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0130953205240545,0.741751627747819,741,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0174364829572514,0.743483457788749,233,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0126618577828111,0.746158198039251,482,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0108399938763766,0.74666539918317,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0112079809789455,0.746854453878325,58,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0250188509676958,0.748001812966364,114,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0936590505232123,0.750129981121825,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0221957650622965,0.754251696522582,142,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0187682920343014,0.756682971763382,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0133993532188952,0.756694484491619,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0113346824591504,0.758461679156556,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0104989404960754,0.760657991006186,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0118495446279158,0.764949654633088,199,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.010983145927435,0.764995983929797,671,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0112263003383099,0.766872708965829,740,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0316994568868595,0.768106806708611,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0115193489956344,0.76884721659384,309,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0105958849492588,0.770894494666325,465,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0206573925680059,0.773895397575412,588,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0487751258849622,0.775691118270802,592,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0134920100092318,0.786034073080319,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00980355800772445,0.792466894878042,734,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0104055356015509,0.793142012402439,50,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0125228382134338,0.794272631704315,569,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0382445039253139,0.794898544533149,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0153125162708931,0.796950018654972,345,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0146409637530119,0.798254225265023,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0100478614643213,0.802159074932199,470,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0443505681610547,0.803162169476134,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.010014632962661,0.803486804836019,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00971030676073479,0.804811017889144,192,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00974499231376363,0.805871931168993,117,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0324840731721802,0.809751565645986,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.012099263617484,0.810381089985657,348,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00959516594673397,0.81293246014404,362,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00916135065944505,0.817151561664246,457,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0138261296643748,0.81843358319697,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0131893007118437,0.823422417123197,375,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0355568163689535,0.827413966186377,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0168990841906616,0.82757011872545,151,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00824855429806782,0.831846036129973,18,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0152440399631954,0.832501884432426,9,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00828924594518374,0.833275798982271,731,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0351167286045096,0.835530572785863,51,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00822012723133391,0.836238940603327,732,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0124011453547677,0.837451393102752,531,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00716004241633759,0.839253597563058,267,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.026776148099335,0.84113732659053,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00911190239182239,0.843977966336128,334,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00753172825724674,0.844819036690579,281,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00780804429285731,0.845758858058324,366,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00752868099210435,0.847149714890046,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00722990229148478,0.848575082565505,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0110363140316329,0.85252081928357,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0299203398833232,0.856494034740849,262,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00716233111169978,0.859603901049595,638,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00992718023330514,0.860223055565033,359,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00977614972264792,0.862702367164766,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00686038082849911,0.863473203031667,145,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0109279275634113,0.865894812686199,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00621283063714299,0.866495604746132,410,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00639127390930104,0.867018204043862,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00651463079700864,0.868035153170039,165,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00614696798328867,0.870173847287519,153,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00625434199769558,0.871632610945072,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.008717642624745,0.872801774791631,231,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0060388265773758,0.874424596106368,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0539459663010724,0.881703907428537,93,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0056175572243827,0.883010293507768,472,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00511796053571858,0.884166636618934,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0079874577124399,0.886064235776378,121,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00514480296616112,0.890799751954222,626,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0174973155393361,0.909439103735173,42,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00395299515290155,0.913542946906121,661,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00833868419569009,0.914229083361708,68,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0181050389904628,0.918786473051668,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0051675270443196,0.919492021163855,651,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0039371355873745,0.922608240701762,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00337821963392073,0.931406379025476,629,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00502843053326063,0.932874722570137,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00600196581692227,0.939355816398029,429,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00381698747263416,0.941907229670364,329,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00947556052466832,0.94246313820931,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0124714862007039,0.94298448595628,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00280251893859595,0.943623611808182,672,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00333849593426977,0.946644331441608,370,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00251356527602558,0.947180411962749,460,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00207287822373561,0.956333001704168,304,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00264939776483963,0.958911245450836,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00183012674275466,0.96335416436083,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00321002159053721,0.965536361282252,111,pan-cancer
