mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,0.0130196233936398,0.679919983238024,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0130707382503516,0.680645983972067,276,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0147538069716617,0.68206483683071,244,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0212656793735146,0.683200820698739,651,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0125190890629259,0.684612343755733,338,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0139008822423547,0.686140286979444,519,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0140096046995663,0.688217147692765,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0131554793175413,0.69185661551513,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0139922687961061,0.694088134602076,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0135656862654584,0.696022932627958,597,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0126118154158661,0.696252381072973,387,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0125003336851271,0.6967485135044,614,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0119063577944359,0.698650027034889,332,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0133658526424065,0.70005448645702,715,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0137339808750368,0.700102045898279,420,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0138858914405849,0.701030693683921,684,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0180587846561832,0.70148837129188,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0130804547758971,0.702577850329548,627,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0251436964358952,0.703187170704057,588,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0146623622836842,0.703569394278316,200,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.011018753232295,0.706479793772037,202,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0193768709120398,0.706565629255122,54,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.013195949227478,0.707291395999816,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0131948658104199,0.707820500058769,112,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0125917331537776,0.708384661008733,423,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0185089180360275,0.710216309767617,261,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0132169336240084,0.710722027818423,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0140747614316223,0.711340133847963,170,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.012650106421784,0.71160155154259,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132678592780903,0.711709044499118,120,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0127843383683425,0.711892491834099,563,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00979043332648622,0.712054761036172,353,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0134612089491779,0.712445048577758,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.011427001143581,0.71256104086244,260,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0123731464880782,0.713429662806264,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0101715617284938,0.713648131346763,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0165120317739759,0.715605804753243,150,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0129312183007605,0.715976992468045,314,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0125756432829424,0.716351092337236,72,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0127384583952195,0.718472080071005,409,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0130084190597414,0.718831116576334,657,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0168023712715404,0.721847698633436,689,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0107849880200419,0.72359466056458,690,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0146816250789476,0.725543902725876,334,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0123580322203944,0.727459033026304,448,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0147352188023767,0.728262069710456,737,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0118183007899334,0.728427283994901,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.018151838218899,0.728587003413182,399,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0137119945398897,0.728699957651358,109,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0120454347195839,0.732775442294583,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0116230490551979,0.732958944268097,558,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0175656634950714,0.734054138150882,67,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0127623514722522,0.735012670489773,452,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0105144296725353,0.73519738542063,749,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0115859226379275,0.73660430953864,706,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0102415045731211,0.73751811364307,224,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0229871000158991,0.739192720353967,305,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0113012656039828,0.742387884041128,497,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0119918857909265,0.742522729149597,566,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0373651642480341,0.742839240099641,131,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0231280031491221,0.745164694870924,151,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0381797262163341,0.747122313447309,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0164642448899136,0.748142011773116,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0103182260743075,0.752208166373604,156,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.016254790606989,0.752743527883579,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0113987701811235,0.753004384624713,759,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0179569341063793,0.756596880662873,232,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00979404891159219,0.762041099264992,32,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0110689378637745,0.762536114570875,288,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0103092358158348,0.764106163769939,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0103307136070987,0.766476812762453,456,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0207250676398472,0.769330998010509,137,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00910602286952999,0.771712539930236,63,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0144216989385737,0.772758552153085,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00902362508570746,0.773806517041811,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00876701616551238,0.777423893159274,25,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0100245766683904,0.779114551573553,57,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0122395745613823,0.779673065574531,527,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0100901653542675,0.782997002406494,70,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00974204902793217,0.783094885054287,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0192807163555353,0.783893319923413,164,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00926425637582594,0.785443708355345,560,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00789093463795268,0.786021807018137,695,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0139800207664224,0.790255827082418,204,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00850360298321284,0.791848822367783,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0132837681731126,0.793286412575889,174,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00977152328987745,0.795271807408776,485,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00909954043977039,0.795620114356008,505,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00925379700433745,0.797510586997563,612,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00917094524720464,0.797865723112045,193,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00734746661256596,0.800991370276071,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00889765427751046,0.80361194436498,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00864331748827721,0.804908454028666,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00754378110646025,0.810789175602233,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0116772441287195,0.810846658124084,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00786830834863961,0.811017939301985,453,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0150817505368418,0.811192807079675,369,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00641740314782983,0.811231581802876,264,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00928910565506528,0.811653338375075,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00981020541617984,0.814513562072982,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00847193534729874,0.81478248357753,30,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.011908262241095,0.81570281543413,571,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00808270485928655,0.815820633199945,351,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00782272610897806,0.815999491655033,279,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00753580017966509,0.818008946799977,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00679077167302303,0.818154061060997,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00846836060352137,0.818412823518787,593,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00786705192867247,0.821400626097211,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00762431482187891,0.822858067691621,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00885630175129107,0.827857954699005,511,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00687109127835411,0.82809595807262,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00622402114705077,0.828395025443922,489,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00996841493749179,0.828731200904586,742,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.010689602147123,0.830082140756804,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00770619970639157,0.835068059139277,655,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0102530409257055,0.836616846302073,254,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00670700740729966,0.840820103712362,713,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00701598358058673,0.840837191087508,89,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00757233261617606,0.841026325717539,102,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0139249831095423,0.843749704209368,295,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.014396378906201,0.845267183799589,390,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00593836767738427,0.84576348522479,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00671581814286972,0.8461647360775,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00639399852856435,0.853592861942786,407,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00736666074113927,0.853947703666198,148,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00601791052116318,0.856726251572728,26,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0122527416322587,0.856779644642512,128,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0126697566820215,0.857608620155414,161,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0207630710956131,0.857642634209914,656,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00498013372991072,0.85823880754993,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00654871727875523,0.859241524729998,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00751909326240434,0.86111577814214,756,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0118429744773957,0.861940295964073,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00593220630866693,0.86300916520271,301,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00582970694925223,0.864710674189985,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00611028836985175,0.86507208100992,336,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.010869446401579,0.866872261376832,236,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00770183169103283,0.867445968311624,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00590792372702451,0.873451881643579,55,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00596204906196284,0.873477225598319,495,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0114948604918071,0.874095986671073,140,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0078208092533367,0.874191478227611,603,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00547566375961422,0.875082235645831,478,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0055967790371642,0.876134535501337,405,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00552226284925375,0.881467759433193,406,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00735146368279657,0.883292889555561,217,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00517605020529267,0.883387399643757,361,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0102319706154332,0.883738626066715,171,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00467420824029118,0.883817860012358,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00712763347119354,0.88418231614169,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00474802473451394,0.886421012364177,693,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0102475645675238,0.886795081235748,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00749322452542338,0.888637606814708,375,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0041459580092709,0.889246178146848,582,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00434416898221039,0.889626392883887,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00554007014651402,0.89703919615006,433,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00405021170532834,0.89738104119244,209,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0040449550047244,0.89898558105583,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00422707760870912,0.899867071241328,441,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00380233963948593,0.902704336318886,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00431013128150252,0.902798758169786,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00458142668179213,0.908337439153867,46,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00363932548974651,0.90901535490154,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00392615744880309,0.911076996695537,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00420358929573645,0.91122396786798,94,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00360925153808002,0.912917517974469,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00391067589024084,0.913602476542036,309,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00334429123282316,0.916642497291959,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00338297601078326,0.917291032871177,223,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00513146461446384,0.918237938222784,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00467032877967931,0.919779458247304,754,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00354471935190216,0.921683748634805,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00268024580682574,0.922595862797569,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00279417101936131,0.923045906104979,198,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00317261423879515,0.923361203648495,446,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00287113497425198,0.924580887455272,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00286213685554035,0.934154504058999,319,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0038329037577161,0.934491183214075,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00247652956457773,0.934604696612048,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00290451085628867,0.934718537200707,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00256241713897612,0.935992384610682,226,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00278260234098806,0.93890248571347,587,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00296677106726758,0.940730468293645,103,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00536078230967221,0.941548266797906,134,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00216463665194199,0.942953101237008,401,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00233227687007788,0.948814563344353,110,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00229871583013424,0.949352700775228,426,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00185123655004829,0.950885005595986,354,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00190653665887044,0.95358796624199,404,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00422514657017042,0.954037305489229,132,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00296632708346441,0.95430697157155,210,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00200966345806056,0.954723121433016,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0026659512253335,0.95488836996897,329,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00189788693454261,0.955215294858825,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00203815186141259,0.955802174274437,80,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00160066815078211,0.956529021332251,687,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0026415735072702,0.95965670014788,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00133307406829859,0.96870353079766,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00143481141087245,0.968754790048586,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00131070443928901,0.968776066618829,557,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00131071511757982,0.969492656366029,41,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00124115340568185,0.969940415864531,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00120458104757322,0.970835331179957,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00129568343811632,0.970895932219868,628,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00128465253831419,0.971695209770575,107,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00100062877101561,0.975533356097593,267,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00205744255539424,0.976544011155053,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000891096283211156,0.980443677247179,357,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000997300844798841,0.982825416813491,38,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000596885508420511,0.985539815414564,619,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000617361334238272,0.985555782830753,700,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00106755236122644,0.988005548836704,166,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000569071767339204,0.988085845768119,751,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000423370130558771,0.989804883072551,379,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000264207509527538,0.993994661762523,490,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000226118540845222,0.995035602792267,240,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000219966689701023,0.995279106224573,208,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00024425643759912,0.99570680479533,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000168911219954451,0.995836491659778,4,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.000171406280064077,0.995907045044321,252,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.000143943174986619,0.99679273637913,52,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-4.13022085559989e-05,0.999005088204551,551,pan-cancer
