mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,0.0317574985290914,0.56008626009528,685,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0203858409120607,0.561071702282082,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0224060512080958,0.561694784505287,71,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0855670533968959,0.562098484181033,92,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0269998750327289,0.563247588181595,684,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0223098035076764,0.565159266527443,158,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.022066335995803,0.5667330454089,242,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0215399035196731,0.566761242389505,653,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0194979697082423,0.570414686574555,423,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0191653711588441,0.571144777063427,720,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0182250821616156,0.572870442253094,661,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0301419725554511,0.573452427599586,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0210312398398251,0.574548531870852,457,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0179707648452508,0.574861023788305,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0190322671611847,0.575123313025749,726,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0191528683423595,0.576832103841136,344,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0195593433782206,0.576933005356097,518,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.021529664450168,0.577643647622669,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0179623822032072,0.577699490602278,58,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0196134252452806,0.58086627470223,488,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0170391592762925,0.581118664102063,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0181080305396514,0.582034626757465,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0199144022230838,0.582825205520871,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0189271022660872,0.587399275333467,537,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0283081254747321,0.587616681101971,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0184175147355787,0.587936928134299,66,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0864558850598939,0.594983021866038,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0178813365842602,0.598169093444161,385,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0178678271216373,0.600320632034591,591,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0241207898034178,0.600481102365864,694,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0170793831462268,0.6015713867847,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0640610298491489,0.601827725589022,131,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0184149736875861,0.601865897235979,48,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0192945389706564,0.602288331636178,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0156764909353775,0.602625861481476,558,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.019596013034469,0.602711721738117,145,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0172241259407519,0.603507431190145,221,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0164000519386799,0.605130337148987,152,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173406475588755,0.605667802437674,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.017641062533108,0.60609603552707,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0167329412618939,0.608204966792505,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0238958578405103,0.609508153690401,394,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0289650512654256,0.60959491732631,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0199106246705994,0.609991255473187,170,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0192969192634513,0.610568795789533,607,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0192257130962141,0.610579323233853,84,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0165413510185294,0.611946310257127,744,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0156471442290336,0.614708985154802,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0166601394210724,0.615261731303994,4,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0830514983535708,0.618522698490967,600,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.025978595592382,0.61907983590315,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0252719674751174,0.625719906571551,121,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0162631844664639,0.631184761775242,533,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0550523541317672,0.632222883680595,529,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.015437844184506,0.634531633284846,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0153442791479591,0.634698246851667,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0168316155526742,0.635173515528853,648,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0174155845900784,0.635402359299902,193,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0788862932105863,0.635464122924214,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0258798465660617,0.636763666852051,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0173867882203627,0.64048500224629,672,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0159003527530252,0.643080227599247,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0245091335672718,0.643687817629518,359,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0155216385556621,0.645368914673896,508,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0798043864450662,0.646091928796346,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0162615331097776,0.646300730088223,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0135647443896685,0.648125458230904,339,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0159652312487114,0.648194148132401,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0167461629591727,0.64825217562456,420,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0169989431081353,0.648305451669384,357,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0191075072502372,0.649538317796822,535,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0168977103902922,0.650155322776528,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0165975392356468,0.653148841815708,336,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.016721004826923,0.653376573314034,449,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0230526846404189,0.654017527133312,392,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0161396322712107,0.655724099208489,712,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0208963646243361,0.656915062771884,714,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0204262474649783,0.657844318028374,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0161759980859303,0.658026333448509,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0137823533505729,0.658081865599566,33,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0216507591629345,0.659512657979383,277,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0158726071413777,0.659775143536957,396,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0731175084951484,0.660345410972082,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0205612087108983,0.661094237090486,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.128442489670821,0.661675345257348,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0147560979965899,0.66181975195468,425,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0143777411248068,0.664057937081739,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.013523050077085,0.666259542772498,332,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0164309397314327,0.67058066962978,452,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0219914837467328,0.672198768367684,606,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0156293847626246,0.672627246500588,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0151989675628432,0.674435878146427,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0138871102350654,0.684344374138811,547,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0135666209786688,0.684988159315989,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0137387410630888,0.685517208393085,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0151798195101363,0.685608980917258,675,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0204337347526057,0.686873746528254,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0128082719516909,0.68719347881224,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0428786115474355,0.687846986751316,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0153368776765302,0.688001167507895,208,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.013075793140641,0.688234020363795,365,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.02858667337833,0.689426353370726,171,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0717328537172887,0.692981153975184,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0134783320971037,0.695610125750649,36,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0125739371061795,0.696273497373082,584,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0138302809585086,0.696931306129875,478,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.012983108535641,0.698832909876121,267,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0280077465951311,0.698906767966975,459,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0278679712951304,0.700272882632147,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0127935465698,0.700985539974197,220,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0148061841226011,0.702643953078665,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0140511035400706,0.705053705834328,629,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0193817269790024,0.708632291958099,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0150940166816835,0.710484553181792,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0174963881731628,0.711844910330045,370,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134504765141486,0.719200948368801,288,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0642288063962485,0.721427193300434,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0134065704124635,0.722150563786865,80,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0124724786553288,0.723216469725864,734,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0452635807300105,0.723422916157183,61,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0124695032139954,0.72426243389924,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0107930289546704,0.726556850494899,354,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0188750204499511,0.727473940262521,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0188356207558507,0.727798026151009,54,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0130585229159958,0.72843518207796,728,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.059175977986578,0.730192994491731,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0172808891542175,0.731200409623336,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0184807986488824,0.733152016178712,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0174280991916191,0.735531392189968,643,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0384367799312764,0.735804887632851,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0126541089329721,0.737265448227907,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.011823627551266,0.738779985511664,297,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0442272558255183,0.739208579738545,438,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0161581515800253,0.739889016461562,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0115092209533157,0.742060531460582,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0115021436175477,0.742307049248002,561,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0121197713624183,0.744375781290568,483,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0182773627699125,0.746187295103803,139,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0123092577836539,0.747723365187798,376,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.011494364814054,0.750293509101186,719,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0151266824325071,0.752174703409434,287,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0104456890741472,0.753333894386078,90,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0114894202459037,0.756188403219697,86,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0205386178335671,0.756238453628118,142,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.011023910813565,0.758630080637343,460,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0110664378026301,0.760082043090894,72,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00981942853814173,0.761456256995104,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0101797779314766,0.762611633748683,466,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.010533703719569,0.763062043423393,701,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0115324756643419,0.764429892735961,638,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.011783783421271,0.765725918601683,200,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0100630422255899,0.76613780169883,640,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0112118362127981,0.767453475512195,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0102241201070831,0.768752268651188,381,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00884418458636878,0.770675626184506,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0112808805243561,0.770918272370677,113,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0106836233928391,0.775471557029975,199,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0131315009337369,0.780286532585293,150,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.094301895319508,0.781819247056836,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0121945169504038,0.781965992155958,15,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00953948002882645,0.782243851091458,601,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0102406243927642,0.782467180110297,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0100766456181328,0.78408843673822,405,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00951529333368503,0.787365321578961,301,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0799579692801545,0.795127121551417,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0096435543592141,0.796112312893827,428,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00859632881678552,0.796228773173507,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0179813662026251,0.796682028914534,128,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00880137001784072,0.797620109839982,755,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0437645345249173,0.802316864049664,717,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00829974661511555,0.804876747638166,416,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00908943183469896,0.805745614979358,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0131695531986057,0.808072304391333,599,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00811529149316943,0.810842562776042,739,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00903376023116614,0.811662113838358,667,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0118008205077057,0.812537670823407,591,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00822405724639403,0.81384694678532,280,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00763980355778911,0.813970310061628,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0081573266590878,0.815743725186219,28,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00802034126612674,0.819013847594217,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00840148849556284,0.819171253362226,18,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.008307357748358,0.81968685322865,300,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0119320446391409,0.81971726571578,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0083012524991037,0.820109517044827,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00784527230542933,0.820117753673082,44,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0380005753226976,0.821717244113595,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00851205484331208,0.822584726483734,366,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0302974662731019,0.822760843092173,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00887386450299737,0.823076018013522,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00809882871710441,0.823653473099013,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0103923997267731,0.824414630750128,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00834018015026585,0.825618654747182,454,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.011335806209876,0.8258212324636,10,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0105778665958147,0.827639321425366,49,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0080317954638545,0.82780611726488,710,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00647258711726737,0.830430275754317,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0237494499199554,0.834221772916093,185,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00790828314076975,0.836688140297972,572,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0348207755234922,0.83682670033114,32,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0318089717785915,0.839166002007956,630,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0147910910895671,0.84164094444553,429,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00620184030081125,0.842131731567036,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00830248246415513,0.843549563747816,346,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0247105449914476,0.846869383132668,74,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00698741258973031,0.847219756238159,674,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00652414501253039,0.847742214810652,713,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0062829328693814,0.855445832936088,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00644211969124069,0.85662180643979,351,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00597797498339529,0.857312791748716,322,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0309417313514774,0.86096167295079,361,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0057655800079267,0.861052663808587,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00586155377235249,0.8629033050884,551,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0124135505314553,0.863534398753642,161,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0058681427444191,0.865914589489303,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00567934005436661,0.867859508788288,380,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00456563017766195,0.868307780871644,264,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00595447707589731,0.871991355642406,98,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0261781297889311,0.8722224115602,53,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0113246983513602,0.876458497607233,68,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00567444752827469,0.877100290184972,644,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00960932396232691,0.881134742274808,369,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00851825756331108,0.881376879367343,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00519805580388844,0.881816351201224,481,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0052382489930234,0.885703128748188,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00549695065323568,0.88651557082315,738,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0051990575368293,0.887115636116578,120,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.045510798190281,0.888309496038602,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00716400171603218,0.889221669663007,122,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0200803308763764,0.88982637506736,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0054034733448223,0.89124118016052,442,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0051673179269952,0.893816471488369,293,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00465440832585372,0.895871140868215,407,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0048997516603678,0.899420336918865,102,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0048539273989817,0.900001517276431,495,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00377370659587951,0.901550573960135,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00387287837950237,0.901819863023274,382,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00423073649950123,0.903296151389532,180,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0045556757301373,0.904156263200745,130,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.004479657706504,0.905483435743519,222,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00386956374593785,0.905497251840107,37,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00602969928529214,0.90586650072892,746,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00427393204217709,0.90724742056155,57,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0041611740391661,0.907340120357223,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00429713973435988,0.907841325470424,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00435430400611547,0.908862235374395,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00422739708768486,0.909428257644213,759,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00385898542906651,0.91078175411684,386,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00408552125457889,0.912979231215095,183,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00403721120138014,0.91377752282372,559,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00362946878920425,0.914997334116425,512,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00558748837653973,0.916439915376772,174,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0047766608259018,0.91806269333096,581,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00743384702883604,0.918100995641763,160,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00380957616487976,0.918865574863357,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00376168396321383,0.920683889548976,389,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00308905563159297,0.92151695517791,266,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00400567985643158,0.926265825742053,191,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00318985924148081,0.931338763278342,612,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0029993069134827,0.93220887957966,41,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00430810085360619,0.933779100218822,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.003064581576078,0.934807026585668,116,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00359019549162237,0.934856277373401,737,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0104490232608697,0.936380198012698,656,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00252137639215528,0.93815725022867,163,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00350797670935124,0.938373319373281,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00526951443415958,0.941625097771872,586,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00257695541071115,0.942659935194706,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00215451895211815,0.945072080512544,690,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00246737461729847,0.946097218066519,17,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00296511536037301,0.949284477569908,349,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00218149929487983,0.953592506106942,732,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00300401031865021,0.953611261755039,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00181125906361907,0.953939481615423,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00405498142507237,0.954927524518841,172,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0026308165462895,0.955581576974037,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00197309477766044,0.958388203111666,55,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0017187338748557,0.960640708103963,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00166005683960697,0.961114956108775,237,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0013199243234989,0.962375190580932,683,pan-cancer
