mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,-0.0225970866131291,0.55324028753631,449,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.100666162213424,0.553521951173606,419,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0221735579498667,0.554488884717283,17,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0343544536778361,0.555626842183656,143,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0215026005193843,0.55657218572498,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0312232722398133,0.557720800626645,554,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0199775685096424,0.559136170769991,89,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178687381351094,0.559164199318384,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.022337248610915,0.559312288355975,675,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0220454405931965,0.561552440841922,492,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0197825422629511,0.571555860210699,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.021182961099615,0.573271029121984,18,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0208792896447569,0.575318966795202,520,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0184103741237171,0.575612146629845,209,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0199077567403894,0.577822080319593,350,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0184574597483527,0.580898878860459,274,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0210043181467263,0.581967224612644,483,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0394931034767267,0.583403033283933,124,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0178626423978916,0.584673224718832,750,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.102370633903732,0.584850892892318,79,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0195224342881689,0.586262837664229,499,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0200121644019358,0.589425824249141,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0178833675395191,0.590848267297034,272,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.076597693346033,0.591183059200358,131,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0194272061831618,0.591342437465203,206,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0181089332986627,0.591361412470849,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0201225074617034,0.591881132013219,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0195457388725346,0.592512317844314,511,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0370778385894546,0.593914480561493,128,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0204299695078497,0.593989500026646,183,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0195346895350764,0.595187285495817,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0196846219511163,0.598000690241334,537,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.01985167512706,0.598148323968041,75,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0294842198537001,0.60059077073555,665,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0193278805015615,0.601604209625946,89,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0837150770961727,0.601789910938969,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0235158035928079,0.602982671397523,737,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0158365245061678,0.603032830135653,198,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.020153866667452,0.607094842656009,242,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0276505591453137,0.608318849469187,580,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0196303332666185,0.609871733834157,732,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0180154718685664,0.613769392717566,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.018563590903261,0.614694071213624,96,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0149470226005455,0.616253637274703,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0162858421931576,0.617195866109773,260,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0194907493852392,0.618776300463586,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0188532752431507,0.620793758497073,165,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0174729828160106,0.621296640847416,246,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0179317492879445,0.621937502241472,563,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0270792737706675,0.622109789908052,590,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0174295851547373,0.622791054714261,465,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0575304345071106,0.622832808077623,367,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0266878882807113,0.623368825745588,174,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0195603766422057,0.623594087493718,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0177062642043774,0.62385346700245,488,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0176968743166153,0.625728982929235,713,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0189087715750005,0.625762245983493,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0191849249039077,0.627787488139587,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0158754204524823,0.633236905302883,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0178717348138579,0.634335842973238,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0184557830648235,0.634533786930927,454,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0169405312439415,0.634887386388287,180,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0264690308052771,0.63512149010569,685,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0151219893927677,0.638814699589292,224,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0809306375808903,0.640586518031625,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0154432969118036,0.641314587306936,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0169543407691096,0.645896753529028,141,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0307137746808894,0.647464095064771,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0171456500782778,0.648435954716527,693,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0283109516580531,0.651195056742566,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0165174348107667,0.652838944687279,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0171351739441465,0.653220199724382,47,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0165255356282713,0.657789633539183,691,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0176645303491987,0.659100396638732,751,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0189171984950696,0.660379772141959,356,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0790644351830393,0.660381599490043,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0157930491198929,0.660866524823673,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0175592387249281,0.661622842413139,573,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0273977029434627,0.667990969631226,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0154975526654125,0.668092478631133,521,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161932009751452,0.670337460685619,192,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.013838037213171,0.670556579295123,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0225601559959371,0.670602554517502,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0245977501071798,0.67125760488505,139,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0164484709028997,0.673279428990788,347,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0134854917217593,0.675464074581882,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0126741844658969,0.675933764405789,290,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.021009133008902,0.67625149381386,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0613942718322331,0.679938462127336,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0224411227871428,0.681398090616017,255,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0149436505045162,0.68289455896768,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0203890042744823,0.683829912628786,581,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.013830802410241,0.686647616096577,337,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0161493818191082,0.687074828255096,493,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0140605478130181,0.691123357090879,322,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0138784452991199,0.692235756135964,755,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0146954927404857,0.692362913098201,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0191718707019191,0.692831250116687,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0207958952081497,0.693736672450031,218,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0148069552761805,0.694989767166648,127,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0133255674623914,0.695870981212274,335,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0120089329481569,0.699551081541356,688,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0194472825658713,0.701101982373126,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0148549382162457,0.702674429336988,366,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0196586999953734,0.703504762519015,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0180303692444232,0.703768235226007,326,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0279255477606143,0.704724926662579,641,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0143684598193779,0.705139858023148,710,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0143553536259596,0.705219758363445,426,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0195436198587606,0.706397150501666,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0164016605639256,0.710855940282148,191,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020454803327893,0.712813798663476,210,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0133233515684672,0.714837182276803,622,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0193168330254389,0.715127274120374,345,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0619381328848338,0.718150056854255,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.019254696343786,0.718747741630808,74,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0139016865679597,0.720249957356754,84,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0122700465318013,0.720944524697319,584,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0139475668470078,0.722265149339133,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0129968187825422,0.724755087867843,722,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0136360145893004,0.725708026016212,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0273295294619943,0.726137851609602,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0126797458605441,0.726437070968272,625,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0178686792211467,0.728075236121478,261,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0166236475548367,0.729264836699268,394,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0115653905935537,0.729485372280009,374,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.012413090459132,0.734893688732987,479,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0121056210094531,0.737356910180428,520,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0181163712823687,0.737590047132975,730,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0127965287326328,0.738404964236342,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0125570603494954,0.738419905489943,644,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0455389190534034,0.738746942044544,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.012648116769771,0.746505433036995,376,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0115371622532428,0.752173901496979,478,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0118017692374209,0.752227102876827,420,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0114907901625038,0.752521344064848,547,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0119105507794522,0.753543717196437,98,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.011281840915175,0.754046156615549,480,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0160773347623169,0.754053982170968,254,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0108518720014891,0.754645230616405,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0101609130691238,0.756863788820444,317,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0163294141253932,0.7582723265672,571,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0110264348866435,0.760220553843993,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0118572597000063,0.760374904061457,20,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0106286370005796,0.762698076970144,757,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0970162805471943,0.763004366409006,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0122915072073778,0.763357933808103,464,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0155583098741071,0.765040902072716,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0210040047614981,0.765100077090277,305,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.010584523691394,0.765989386379767,51,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00994476446434103,0.766077168363213,613,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0105929299573218,0.766638834075379,22,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.032300102417401,0.766646742988631,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.011721817622981,0.767044966072759,452,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.010935960364258,0.769472549777264,712,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00959190187933497,0.770132243303769,402,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0141770393249188,0.771315025371509,689,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00946312947023894,0.776072668417068,368,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0103820556992703,0.778035756519343,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0148455181269985,0.778143457793909,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0150544869099972,0.779470179247525,531,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00939590778034782,0.780289328492456,526,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.01229054430392,0.782982539629333,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00983051612579884,0.784703529027665,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0096216012320664,0.786788901559466,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0157541222886939,0.788006109287513,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0130848082351225,0.78878319656213,714,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0134241574727856,0.791042778321086,118,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0304440778867776,0.794291267977564,325,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0148617077126407,0.795440906481614,168,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0137925962590963,0.795798106607194,10,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00983191953512792,0.797208702519757,451,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.012911352443907,0.797814083960716,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00932491375292584,0.799796015951718,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00992182402997278,0.802479506250386,71,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0168242190165628,0.802803265779718,588,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00892557307394106,0.80493280365589,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00832437449183884,0.806238973403039,25,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.012402583333348,0.806469141994516,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0087941015679096,0.806516172774239,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00936549758509934,0.808911691688179,130,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0096209218946345,0.809151437554649,705,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00829824147515499,0.811485232062118,47,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0426039631338962,0.811732349503014,590,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0137350740959246,0.818387248919024,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0120904563215296,0.818531324316806,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00863379225773299,0.821192402806408,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00882224293207931,0.821562318692907,85,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00838492728543146,0.822206091515746,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0105320024003423,0.824921445615289,564,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00982625454363703,0.825238962566694,589,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0319336752058123,0.825329370201165,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00771816437727397,0.828367225060631,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00782431037447852,0.828397722709286,668,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00732217497669477,0.833263522684615,708,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.011074965072283,0.8355037313402,88,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00738962914754607,0.837623668316138,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0106488289531459,0.837632987815904,585,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.011018339163388,0.83793802574482,359,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0102641628813055,0.839283457241924,413,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00733331383362018,0.843702932704708,477,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.035179821828591,0.84660638625489,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0076868772489402,0.849418721797222,442,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00795545107844216,0.8496136994573,148,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0065253639915093,0.851260197051381,666,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00633642318413253,0.854634789284068,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0133486279914684,0.855116976939324,459,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00700240564157126,0.856602376903644,106,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00693524094064228,0.856717697414805,528,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00644751654081501,0.857190318306037,558,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0577994069166188,0.858390961735329,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00576637253447154,0.860952648773847,82,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00668615587039986,0.862422242600023,389,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00625944885389877,0.865347760102892,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00832336309795495,0.868876308881774,277,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00932623214482802,0.872015684688184,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0116103009800919,0.872018979325787,137,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0065277131505732,0.874881603863883,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00995178950318417,0.875216019588294,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0217631707631796,0.875638285915557,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0211336689721876,0.875840720301436,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00592818886242646,0.877374278511853,605,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00574741636094886,0.878298738507143,84,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00559984801434741,0.883119605032357,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00738852301130998,0.883772602645871,271,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00796410597867458,0.88417792692344,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00571123009973773,0.884432420100002,230,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00796851067409807,0.885229389697495,54,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00500708411239028,0.886160865036438,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00487756656392753,0.887679579248097,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0050006332452918,0.888556034211759,93,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00535669787705368,0.888666842917933,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0171005572999683,0.889683307386103,730,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0250528560094182,0.890411372313214,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00521693219590226,0.892370742748092,229,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00997966787345759,0.893095248020369,140,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00472705838068864,0.898890791810092,595,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00646984614227136,0.899307389326389,747,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0212774556594842,0.899961250997491,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00469446733530874,0.900089158468513,149,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0212963056618909,0.90108621081997,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00483070191048111,0.901330260839859,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0180904810330576,0.901581043631404,656,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00688827047444741,0.903406611592169,548,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0076826872998122,0.907963427193596,236,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0044290005347958,0.908240303313293,70,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00417887888160762,0.908636302314644,407,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00388818193991051,0.910848789399385,562,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00433074878592539,0.912859138173241,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00795532246001788,0.913591305867872,126,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00336309972863134,0.913673131848965,39,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00501331421681418,0.913846337600366,461,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0068632908769285,0.91408353727593,686,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00588500975899249,0.914231958952245,239,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00385848057768496,0.91568739814488,293,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00393855392851073,0.916145321378456,324,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00379897862532773,0.918756575468046,313,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00724279493486267,0.919743732135845,586,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0169763467075222,0.921050803073266,51,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00346491198165357,0.927263250649685,633,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00326174299068262,0.927870275628373,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0028753580394916,0.928614612711971,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0046145745139162,0.93092231666316,392,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00441008789021484,0.934217738802171,217,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00294010876248735,0.936442386661675,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00299279066247493,0.938334431533583,50,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00257027083834197,0.938590749945565,332,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00266289713433548,0.939458363795856,553,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0119388331369259,0.942376990868697,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00281411139493004,0.942780504634743,637,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00282977995740553,0.943211333714371,113,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00265389206253297,0.948115798002409,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00249339326526106,0.948826487554041,181,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00314413816586735,0.949882353000569,707,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00210651716203835,0.953640627691344,16,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00219448985339122,0.953718065357897,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00211121396502209,0.954940556361355,497,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00205494664594592,0.957399197538991,457,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0156330577300051,0.959573673921252,56,pan-cancer
