mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.0222496024403866,0.530736429337654,421,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0209221392212796,0.531408277896134,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0221368170781529,0.534274321380007,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0252441573756058,0.534720296574931,94,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.025130029460149,0.536986288827715,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0205808593638522,0.53786074231878,430,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0228951259109822,0.538518137944697,350,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0334329294778649,0.544329177074492,147,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0298884071248515,0.544433323853109,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0218803786961047,0.545329300730889,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0230867845346136,0.545594508129067,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0247001706679,0.547380824555015,493,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0301877780710115,0.551775023656347,694,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.049639928165126,0.552275846945138,390,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.043914863033436,0.554918294584762,161,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0203834357003619,0.556840437938924,455,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0217735721925981,0.559262367938093,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0204737488686009,0.559695132682854,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0198011627607325,0.561426962665821,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0240179070902375,0.561770844521363,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.022055068916706,0.561884832258963,196,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0434415279793293,0.562328516419507,124,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.042740255987181,0.570495251376035,166,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295973591315819,0.574239047679874,118,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0205018335636163,0.57654418102741,322,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0256345378239952,0.579325342854864,433,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0315088071882217,0.581674829011713,580,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0215684382253102,0.582931682484388,199,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0425496326241948,0.589092875429307,140,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0178818499726224,0.590166133392389,152,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0204672036469604,0.591083482460019,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0389767970664492,0.591271040534053,128,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0213442539982405,0.594426379505262,230,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0202136014265121,0.594696885295184,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0396086184593907,0.596014355569215,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.02153899761646,0.596178515559262,452,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0194920922750062,0.599431931666593,617,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0194458710791239,0.600156667361191,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0195911328344264,0.603129843242184,662,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0197220982510063,0.603526480503513,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0173833699623454,0.603586830194126,260,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0983099571727015,0.607696854884053,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0177796059404124,0.610137859925983,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0168344820836774,0.613913347720691,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.028296260050327,0.614610775350221,392,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0519444405133969,0.617173631884236,325,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0163887099059317,0.617204326650904,224,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0170799721652111,0.618439379543456,368,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0185097865146052,0.619456643824382,488,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0194308901100251,0.619990918095514,192,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0188764211718182,0.621873560197916,598,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0188901810485329,0.626231709513902,263,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0798069009505317,0.629630380972017,188,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0156625964710535,0.630807767028606,695,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0191062186398612,0.631103919317889,419,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.099819899318932,0.631252415576573,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0216706315665002,0.633752946166711,100,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0634158789175733,0.636036577065028,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0168554152815687,0.63930980442867,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0158854647280127,0.639557450693724,402,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0182372878305459,0.6399618585723,309,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0247043667822568,0.645279391844591,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0177648288999896,0.646308116755876,273,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0177527246874644,0.646766400036303,336,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0168045569834533,0.649132537123332,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0150477051334166,0.650777639110187,654,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0928503776934964,0.65152697016009,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0571288464679917,0.652224012940828,131,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0169250154235385,0.653532783299576,96,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0335537402711136,0.653716206153747,295,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0315432033224302,0.6545257614817,588,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0170046603052188,0.655577317272178,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135830007824722,0.658159402902572,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0178422845885632,0.661328384226148,485,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0170664015061701,0.661391912788751,413,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0332074593004245,0.66208086653245,114,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0151853232991337,0.664696325640837,4,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0327449682700008,0.665261201250647,459,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0173936801619413,0.668804475755073,154,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0148177302462624,0.668842255693754,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0162757308069514,0.672825617332782,395,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0165082145148029,0.672854540219563,731,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0162678557860733,0.674646482370362,428,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0864396590828106,0.674982278892855,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0567907089159277,0.675108994380343,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0142313530062361,0.676525654132196,458,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0234922120984358,0.676852447810192,217,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.021676100077227,0.677055570928616,417,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0168659826134542,0.679270613117744,182,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0202832471049272,0.679656434445517,150,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0213327914828551,0.684116802429372,277,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0149141960672397,0.684661817538736,372,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0124252231358941,0.685881886958616,238,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0220793239942769,0.691917851094071,218,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0158185478323676,0.694730599349481,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0214826843510431,0.695398754368693,122,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.013123867775811,0.695460464912493,371,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0145955216056812,0.698611240932481,26,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0150244005061012,0.699468639526554,405,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0143869472382642,0.700879649554889,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.013394502349729,0.701509254197735,542,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0740150425703026,0.7015213289074,31,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0164927370578876,0.703953849613841,439,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0127345004477427,0.705566116042637,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0595480550707806,0.708256220865897,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0218919188749994,0.709538006529221,399,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0178390177266519,0.711105489293783,564,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0134105643555258,0.712504215499178,400,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0144136417835474,0.713392298637714,451,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0689283823966191,0.718851758341844,53,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0182895554552956,0.721034659709047,29,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.02005363070583,0.723924301827785,665,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0118291119583036,0.724765562532585,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.011050764698683,0.725503255229964,702,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0164230447549074,0.725809182467148,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0119756194521298,0.731010021728659,213,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0132100405542226,0.733043398771632,53,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0656177454814613,0.734812941117757,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0133785058723374,0.736015587788566,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0214264466531427,0.737982416091324,316,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0123538563694568,0.738607189393252,631,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0191811477386182,0.738899355064581,255,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0130719228130803,0.741467410260627,389,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0107532429733242,0.743292962032468,133,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0132164891478207,0.744850608429959,241,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0108461464421192,0.746165945532279,582,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0110339173127418,0.746476418110622,225,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0128640107476539,0.747250277238591,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.018005036418043,0.747720630016076,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0122344373020925,0.75115997059386,120,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0195267939023804,0.752554608120768,271,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0150697207036582,0.758600273010052,370,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0211056305745858,0.75893204279103,236,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0122323461193449,0.759128129045798,655,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0103669885602786,0.761996460572678,383,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0593676210585316,0.762136000590564,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0156140090333922,0.764294462705808,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0102931903210629,0.766121252764446,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0142473323612577,0.770897701657111,302,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0590686557758127,0.776743222661081,248,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0112598099012219,0.778175184030257,347,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.017164912064414,0.779233453918855,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0132767997379122,0.779298086304918,527,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00980193608214856,0.779681889648892,221,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00936599564218121,0.780910220005991,697,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0109468637922236,0.781644276896355,540,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0136870725510024,0.784169835933748,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00987958363326477,0.787092751704682,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00882239117117064,0.789110845544912,34,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00949323349756725,0.789926555407148,453,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0127887754665222,0.790175203294879,12,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0139661397037729,0.792637306180187,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0102050385742948,0.797237396019615,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00987177758497559,0.799846697016823,710,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0100555663895464,0.800156654732296,178,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00958709155690567,0.800352701144883,169,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00764752260507042,0.808310291014529,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00975928563070505,0.808534252506652,85,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00781113414550086,0.809935688197257,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00787152788345503,0.810849235360873,690,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0467103206872942,0.812276586014428,600,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00978367490419883,0.812504154383719,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00824960758739315,0.814070365999987,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00901602118352591,0.814441107128354,722,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0274392038350883,0.815648581391081,185,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00866649881206308,0.81998053236152,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0732714647310359,0.820968039342885,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00765157446718211,0.821083737282195,562,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00849012702401451,0.823572669265703,380,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00754740403759516,0.82391523867788,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0184396785986096,0.824940727552855,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00795910336715982,0.825809134813084,252,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0113765874462755,0.826599670021967,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0117416206367685,0.827089526756872,254,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00899246114977834,0.827511549874401,102,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0115138014886283,0.827593984782085,742,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0120672497984538,0.829103252006137,210,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00819666222118347,0.831375645400321,644,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0101197843537982,0.835145662693855,714,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.011948393516204,0.838054814547537,143,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00748145037628656,0.841298119084341,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.011346051109635,0.842418369982438,204,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00691733062317649,0.842770789926376,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00695700600423438,0.845374173408245,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00690611366077648,0.846388366107441,385,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00613962471468803,0.849147262244671,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0071865787088492,0.850870423633223,490,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0074047721310616,0.851037012111227,240,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00697503072667764,0.852042978830188,634,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00749608810710425,0.852127516257379,447,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00821387010669474,0.852953788422944,291,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00694241975438969,0.854166066333806,608,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00927542862705311,0.854490555384603,689,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00668251045973122,0.855056096034123,659,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00939573964098053,0.85548950725308,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00623605640205803,0.857421158812321,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00703923864975047,0.860095829741732,406,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00587037575529998,0.860155766862341,338,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00621456787346882,0.861924099430953,726,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0119100895186831,0.862641831227626,142,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00682669326101686,0.867275927768023,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.006478813128768,0.86733576885741,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0102887177482373,0.86856043290417,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0065168621091913,0.869884358571924,454,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00663211047095328,0.871444077423157,352,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00575234254054137,0.874450900085129,465,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00591202109903217,0.875528755097465,478,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00536291223856285,0.877063316321683,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00582595234474642,0.878552393689837,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0314907720320052,0.879666430304899,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0057275364086189,0.880691589629085,477,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00863505836871683,0.881331906511825,168,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00517616210102525,0.88169947301387,387,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00599866418733655,0.88201287864815,484,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00831616370513201,0.882437250240426,10,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0054349163627709,0.885445526442052,720,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00475692819944347,0.885902974442185,555,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00810318450529618,0.887056240795491,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0061616505405245,0.891246043921185,191,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00519331645808311,0.891811806020379,197,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00443444475083904,0.89253161070637,202,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00699848828805961,0.893418891796533,585,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0262838512933159,0.894859264166766,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00425567577518623,0.896091790970409,33,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00429216910420509,0.896284116516027,687,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00994064974863239,0.896741798852724,429,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0259489288405363,0.897884112290718,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00378911436419612,0.899400861363545,265,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00658860234752437,0.902309458074332,261,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0046702014317232,0.904013222289874,75,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00427092972191886,0.904560761879208,661,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0043077985185014,0.908443736005839,297,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00416558673007686,0.911366117994424,673,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00642769185051718,0.911776485794161,375,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00383348198482374,0.912596189966099,316,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00483661518634793,0.91408944631903,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00322146052821203,0.914584444836276,577,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00368232889348685,0.915281225841984,332,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00409890602095926,0.915658080853088,574,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00399406796490952,0.916507656301388,44,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00392821803004738,0.918803254595704,698,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00372341135991099,0.925254658772161,222,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00377654286205552,0.925259276901408,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00351112922363013,0.926839529662836,520,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00254802464242679,0.93175998451009,353,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00327547168000976,0.932288727071141,299,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00470738888876067,0.933136145660698,599,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00492326809882135,0.933947494702039,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00296849162784506,0.937021697086689,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00297210720554863,0.939240587141061,426,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00300430406447187,0.939647918339226,84,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00351133740472865,0.94035176311161,692,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00280876497276526,0.940496828822027,713,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0028128240118611,0.941957025142832,712,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00401646532166562,0.942473223688561,746,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00241313001704638,0.942975820528979,251,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00437989110824374,0.943045369741879,367,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00276094317372611,0.944055134069519,2,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00264831899712434,0.944362320971039,423,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00255102771069654,0.944928645235472,48,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00266168884324806,0.9460389384575,528,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00221424523418547,0.950629865843823,476,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00209644087090872,0.9572705416877,257,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00817800523635632,0.957911288953851,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00201947624325269,0.957921051665789,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00180043666984425,0.960356950460458,752,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00998700542371808,0.961462506153689,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00638032465071017,0.961605237370187,61,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0022049947131825,0.965366152004685,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00195656313634312,0.968274945442029,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00120154133938252,0.97066878839478,530,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00130882840623124,0.97074366430566,335,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00127638911795543,0.971047504065558,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00130723120561348,0.971609165958248,410,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00742094138544003,0.972117211142693,533,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00165143797466525,0.972636374383615,604,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00119212290155451,0.97395678453695,386,pan-cancer
