mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,0.0461941990036568,0.469002148594209,606,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0335193778032308,0.469348338738128,293,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0576445133182065,0.469716432446031,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0416013753991254,0.471887689176913,277,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0459446842917687,0.473221058942838,320,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0319460955065674,0.473698824508084,724,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0394463354742348,0.477188425826902,680,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0271912648815415,0.479474843373431,729,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0368913034946068,0.482417428755544,417,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0309632311862027,0.490330137508698,642,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0430427749597566,0.490486517776623,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0306111446792806,0.492096567731163,55,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.02835419576723,0.495629849472699,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0301514394081041,0.498639175053309,130,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0295666057355511,0.498787493049625,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0281188512203581,0.500794238695134,700,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0296543516357215,0.501271195611971,684,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0308898450239636,0.503815738859404,352,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0264146518793099,0.504406616858368,304,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0381959950269646,0.505432468469927,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0307671464759437,0.505577033076917,241,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0264524664756171,0.507409595396855,619,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0269963158796334,0.508814133053731,252,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0286735014730295,0.517887630073184,106,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0251647517826655,0.518684348687047,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0298391921652567,0.521033957789049,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0281358276748855,0.521221113621274,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.036907189711667,0.522249351634266,714,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0249894600387317,0.532225094480012,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0390847011001972,0.532724240841983,746,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0259782720065545,0.532930894378063,499,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0409763991473025,0.534345796926897,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0380846221613698,0.534847065130712,162,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0308922518944352,0.535666664208624,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0213236214808777,0.538075449083005,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0284237357683357,0.538339991238777,71,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0247997407323363,0.539430297632382,44,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0268101102440517,0.541738159801772,357,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0397315942233469,0.541878157959505,685,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0266540586716928,0.54275937984857,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0284079042121727,0.544006120366426,573,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0765630583920789,0.544132705320909,101,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0375825987618105,0.54684973618395,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.022719190246734,0.550833074306527,276,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0268549406805718,0.551465833221624,575,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0288878862861763,0.553330124237709,590,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0306547476244056,0.553787077808758,554,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0262479123340699,0.560479296767659,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0364838660642125,0.560766996103601,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0248543611934508,0.562524855596349,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0393223782429142,0.5631524755651,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0231822421915325,0.563475586762793,206,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0219617833631754,0.563898887505392,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0266764120378632,0.567740486799325,442,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0229192529088139,0.568529614979232,7,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0302246873008277,0.577644765319784,527,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243226436319329,0.57790208649501,165,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0220714938155778,0.578268302404705,403,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0229947319428767,0.579545792705995,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0245997567685045,0.580008922773918,633,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0330379515381448,0.584735849168921,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0211532018463481,0.585336100530669,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0209905453420412,0.586983585174094,708,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0312525660024103,0.589964694422996,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0199453736057059,0.594985094365696,670,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0224505879763086,0.599626144911639,594,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0230992279617456,0.602479931484315,559,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0411341835403738,0.603472308245172,160,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224242270339572,0.6045804283203,472,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0222420663261891,0.608272701666626,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0295990936706267,0.609992122246557,118,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0222520740639999,0.610661467221822,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0406569459882518,0.611219987798191,295,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0220373497315178,0.611746387095125,482,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0228133656831748,0.617004614512773,464,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0218785306604721,0.618400751089218,8,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0205814702625388,0.620907555387014,731,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0224822770087527,0.622405224023163,470,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0225563082047943,0.623983566051156,552,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0218836440640535,0.624204669953344,183,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0213243781371843,0.631527722895521,229,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0220989928735752,0.631862920653268,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0371446370354682,0.638536201456871,164,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0171809523529934,0.645198296895575,57,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0188119799798554,0.646365062350377,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0375451117135817,0.648152524543026,144,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0181952867996356,0.650989430507796,278,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0282974979681951,0.652922959015475,11,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0193677256899171,0.653940412816882,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0231085839038439,0.656851380508285,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0182879213877473,0.657441152274639,497,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0175665715575721,0.657832563983874,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0276144762454717,0.663356163461321,10,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0187775471704699,0.66411285659731,167,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0221703705411923,0.666337536215377,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.018998124648244,0.667630855611553,117,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0256110208352652,0.668043889956735,440,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0184591120976474,0.671057214409285,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0272253966343011,0.677897483227316,67,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0183995406658463,0.678356166633912,50,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0166446750774546,0.681496331522642,388,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0193624687695898,0.68165369716388,115,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0166129618377443,0.6858218922688,273,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0180545564724634,0.686584964425485,655,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0267665078867995,0.688421327744381,548,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0174867593333398,0.691218311651057,629,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0148301537945761,0.694039396084163,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0203468216345546,0.695096898782602,717,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0262134199086347,0.695440248595503,143,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0194334074111501,0.704297707979815,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0169906218901534,0.704741007753886,242,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0165438094407432,0.707022889116173,192,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0128497603685239,0.709723318873498,73,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0150193178195948,0.710963207850473,424,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0240834773709805,0.711171678566984,239,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0151730562270806,0.711648167870745,632,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0209689407839626,0.714543936661559,684,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.016459887763939,0.715281136550703,146,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0210883960598727,0.715433607951645,150,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0151733073667667,0.715717314290544,668,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0164892117696985,0.717886848479118,65,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0230596278061064,0.719671050130374,174,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0153114159506809,0.723234435925513,76,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0280893543221663,0.724559469942254,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0154768387326759,0.724705665374367,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0150939384082784,0.726428771743488,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0141377870606633,0.729681044206014,280,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0143482933543892,0.729928089506636,480,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0196047870227915,0.730622604041998,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0156337175320042,0.731260469210721,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0152711519595581,0.734136833306875,95,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0173323929527491,0.736100446612549,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0133843479440879,0.737510375003827,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.108223428212827,0.737784445882055,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0135876257095981,0.738035133101608,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0130073416123849,0.74055968623458,364,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0132470401584729,0.741468191401572,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0139008152817373,0.743735217368657,96,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0145720492803056,0.744099397902315,389,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0134252526693284,0.751415300425558,505,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0138646874998019,0.752332025499305,127,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0205069641267794,0.755268389007629,665,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0122219066425257,0.756844807295805,93,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0151283719177987,0.761186125973174,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0136170187828276,0.763639741064613,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0221701548818903,0.764600451022913,142,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0122600268956145,0.769071015485028,409,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0114767529587867,0.776830245742088,547,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0110818232877209,0.776899582704672,246,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0128486967635593,0.777568784902429,20,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0126320126025444,0.777961517431056,528,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0112457428040252,0.778126798295551,520,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.014870558300803,0.779674228680178,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0171248194842066,0.782040223010819,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0123793573557045,0.786831552359022,705,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0384438720443169,0.787566398488911,61,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0785718638755068,0.789475850662099,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.010746471635339,0.789667315486099,283,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0118598641746821,0.791585991638101,646,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0135183183602193,0.791891473532218,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0107594460131766,0.792079383997235,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0105827328632041,0.794962611529187,621,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0114668999486007,0.797611370499473,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0109226668802371,0.802438349178275,336,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00970362417350066,0.803044770369369,757,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0113301383953803,0.805032152850612,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0109814871991606,0.807280428269749,447,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00887022447046086,0.810709840530328,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0107249948536763,0.81367190027651,94,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00950626082028627,0.816608938854748,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0704056584602691,0.819214850458138,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00870032501161218,0.821255358987126,647,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0120206628179806,0.821540149971772,78,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00943233037863868,0.822208508015803,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00986840489966798,0.824487495135944,549,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0679832746743973,0.825347413576066,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0131490820876195,0.831026156501229,359,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0116264294242571,0.831972588030487,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0199531426168703,0.834359725067181,390,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0096613215601266,0.835267547100562,751,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0130899874012941,0.836871697398299,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00800817999851832,0.83870179235531,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00851869963647891,0.839594516201876,597,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00914741087553813,0.840239002340167,376,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00847386737580692,0.841452419200439,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0151345444081103,0.843267393975664,128,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0126123339702706,0.844371794859116,600,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.015684774122945,0.84846699147593,641,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00870931156039665,0.848739367244821,495,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0078058523861644,0.849643361592224,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00695444292261945,0.852892078641096,434,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00763387448080398,0.856971994549809,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0076122684916862,0.863420790065221,285,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00771747374422404,0.863986297933004,616,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00625014513445212,0.868166862119166,25,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00731472238115941,0.868711981409419,611,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00605152230278756,0.872153893812548,723,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0128773789228637,0.876173484384001,429,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0085148309973338,0.87837078518167,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00791022647480198,0.879457623029128,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00814596937072615,0.882923199820123,235,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00926075038774535,0.883677933554452,392,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00879794643139293,0.88998380312993,217,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00521668590226846,0.89029688415844,270,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00602568134613692,0.89111216538738,587,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00805360708784926,0.89216826677806,261,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00556685493426858,0.893333877276666,537,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00573760243293261,0.89377847830288,758,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00516451383799616,0.902056966511807,488,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00552611457887799,0.904091329364706,485,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00512308971934552,0.904729300396822,141,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00746043794834774,0.908943655232667,599,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00483667129630469,0.910010336678773,477,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00534676209639616,0.915605911241741,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00465181834680722,0.917345089908321,85,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00539297118797768,0.921456699936894,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00413890060340398,0.922034371419555,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00419912934638182,0.925810088557328,638,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00554297998508143,0.927372295749884,733,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00585916011518493,0.927476332000514,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00581500534281885,0.9284924300057,255,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0030694971189866,0.938036372183165,350,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00458625069343501,0.942688999289674,147,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00334740322262893,0.947550126028881,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00255120890943874,0.948746217807118,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00256484089561021,0.952447265018279,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00211821538421925,0.956205966202399,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00262383684497991,0.960981483410396,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00170598302813885,0.961949285827902,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00377350415197822,0.964802596870019,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0017058724951331,0.967931729483156,645,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00170180825310149,0.968273417569666,479,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00178461352055892,0.969515828122916,738,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00151368042312455,0.970614825856878,279,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00219445062836888,0.972156803210893,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00129694098494812,0.972963014385171,562,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00149676761539437,0.973010467134847,98,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00129964352346121,0.973289145931201,211,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00201996202800647,0.975582197529802,210,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00130638890333138,0.979762135308745,191,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00132201723558938,0.980145076811898,234,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00128834842007132,0.98254797521592,754,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0007600568193473,0.984125138545237,615,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000790700593614243,0.984987314257083,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00106685309257578,0.986814786584784,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000726050303725652,0.986996660102786,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000451963429773135,0.990672678483705,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000360811056707332,0.993546597008666,116,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000318943685339471,0.993623735345007,195,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000205539593712694,0.996150386577825,475,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,3.43406941367678e-07,0.999993720890371,18,pan-cancer
