mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0274238448717373,0.486887935517624,222,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0338615249647682,0.488349854431082,694,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.208244586727549,0.490365764237632,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.026382325682162,0.490500553897068,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0245973697637934,0.491918372253228,397,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0231521481642947,0.494456158353118,368,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0373209729081061,0.495411755345574,531,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0266742038564486,0.496220347026066,605,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0248750844508722,0.497304594528983,617,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0268540953637567,0.499942957137771,208,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0317351391399557,0.50261687433187,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0240521671776401,0.505752738938955,403,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0219293571999838,0.505881515151916,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0235598541473619,0.506048655244582,446,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0244212539943079,0.506977207981293,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0250637170684329,0.508595482646324,141,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0240649897039121,0.509206444274271,700,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0322637469547641,0.511904011497599,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0284707131474328,0.515038802308296,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0219544747571928,0.517464579177831,303,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0351223495691527,0.518464169680722,359,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.033743575828709,0.518815878384651,254,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0467678948895087,0.52121353798732,487,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0225994987134632,0.524364563713974,619,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0210506376693749,0.524510671119248,565,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0233832724609591,0.525648518355302,731,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0235235998359252,0.530435360020633,419,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.021314606983964,0.533593835035638,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0231085439334823,0.538125581572123,112,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216865344176591,0.5392860626421,673,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0207716789166809,0.542511616751124,596,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0349141799364892,0.544068345305375,685,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0284586366772967,0.544734860287299,234,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0241478706040831,0.547045263507173,181,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.023720494999887,0.548230878644487,80,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.019738899816764,0.550069994488092,402,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0295979287641207,0.551403610832573,742,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0317491192018538,0.55777071840826,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0215221443890415,0.558482028581372,632,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0234945565840494,0.559262860942487,495,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0441924338462177,0.559639950341451,68,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0226800752919544,0.55976280932756,566,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0474289251512795,0.563067640234762,132,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0212039666447221,0.563732644903869,283,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0204373589891093,0.563906013264035,757,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0205503240964242,0.564383398539788,608,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0324911475231099,0.565140786855078,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0197016430333764,0.568260204835316,455,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0294490250500307,0.570653000288901,268,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0197987834344177,0.570774895035131,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0243745690971897,0.577627405867768,346,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0207026101714679,0.581146776539631,408,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0419910393613774,0.583617922576389,305,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0328170872911274,0.586866101721659,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0291090958290843,0.588071186453945,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0222900008605643,0.588091691917446,241,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0209343231679693,0.589128992576513,165,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0419318864955803,0.591310830791147,134,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0671647222261344,0.593416152369817,74,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0204707076992786,0.595679802446555,428,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0208085932126318,0.598143680634056,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020696271189965,0.599092057798022,285,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0198028017763932,0.599756450392605,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0242907585192504,0.600717930605631,433,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0205860651390743,0.60163083073916,55,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.018563040126142,0.606345439551712,304,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0168695470513391,0.607344376814123,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0201944252399242,0.61027830591813,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.020660689496566,0.612327690658155,182,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0197785621277886,0.6135060315712,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0270139337537689,0.613801172902989,746,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.019442420082621,0.615322952858054,395,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0169099632221783,0.61596814913816,467,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0192659263785316,0.616555456902362,43,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0175780049388379,0.618312787701428,22,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0559328828382623,0.621558208864142,529,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0801536851358126,0.6247217862094,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0269926376931698,0.625088755974627,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0164159275683822,0.626341777285262,209,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0171383831711553,0.627332328183807,551,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0266351764474617,0.630272387058345,248,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0190981769466046,0.630685885363711,85,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0263491485009668,0.631254415880418,320,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0184062971083201,0.632305550723528,52,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.019416721318951,0.633756317684652,227,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0192436209988424,0.634202300539809,552,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0163544045280286,0.636097276092635,382,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0273656153730783,0.639176189779227,665,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0180618750900809,0.639289231306537,684,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0163408369012212,0.640266435803403,37,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0775764382161359,0.640542561223446,77,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0219702270361862,0.643017272304394,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0348968150790897,0.643624506264558,295,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0162536868414575,0.644461283348861,379,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0164849861124078,0.646832438087854,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0227004789001725,0.649330190244285,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0170380105941088,0.649833170403156,13,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0350049556969411,0.651598343228819,126,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0147482163372007,0.655832215699463,371,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0173773701006802,0.655917334987278,98,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0175302079635428,0.65598211665282,110,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0156941996487816,0.658752543044141,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0176083442653951,0.660726600555861,376,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0168225569929545,0.6612835913153,698,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0162382539442044,0.662754356346924,715,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0743317689963914,0.666482845551052,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0209150468358889,0.667558433878333,370,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0219043098212834,0.668080182009824,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0145085006576274,0.670374978178796,163,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0177766394621592,0.671784477266308,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0160811421119756,0.671824985479536,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0150912655586149,0.67236963106802,220,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0194585928628301,0.673085199161865,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0168569942976283,0.67356898403911,470,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0162239120443565,0.676160362672195,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0164233165301934,0.677444614997031,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0203657958623543,0.678620401293989,651,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0153714525923115,0.678923401547108,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0160414155921497,0.679684830449461,30,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0159408116404028,0.681653206512298,449,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0150561732568343,0.682386430095475,36,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0197273895268374,0.684248525676092,394,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0423317649294045,0.684697986517199,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0154839951367031,0.687473144875315,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.016047228078213,0.691778333916087,493,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0154348124052066,0.693906419962987,635,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0156127349396155,0.694340835152317,447,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0154790220575554,0.694560662232552,457,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0212460902669489,0.696018404659284,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0154703643741316,0.699336213557868,452,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0181831077336899,0.702389291358463,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.014135481774445,0.70299024761693,563,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0124197840724845,0.704345273553566,555,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0146008078137438,0.705359150708148,482,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0133589319613079,0.705407561754848,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0141221657554756,0.706032556689958,47,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0178355706399287,0.706861492871058,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0153096252710111,0.707147464332378,170,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0541780272660784,0.709536774700106,255,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0136851561913225,0.709614000333023,488,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0134322253558584,0.710687992830917,745,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0145475597115442,0.711175488920793,106,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0149963235485746,0.711559558748474,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142739679392541,0.711677463664318,629,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0181441700459898,0.713596063774955,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0210191469964397,0.713900998854738,599,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0148453350936906,0.715315134768942,102,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0137887592209032,0.715741674359595,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0131401210414732,0.715966296755456,507,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.011231394155366,0.717684518186543,339,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0130636757532565,0.7197887783501,601,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0266022805797291,0.723394747013625,172,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0117391946004232,0.729072719146442,509,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0126614699712966,0.729298349410088,569,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0601378383288621,0.729891540278068,3,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.012549466616749,0.730102356254654,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0168349121738931,0.733707643403942,689,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0133065247861173,0.733764457626554,146,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0113160070754618,0.737103899945909,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0118932046389543,0.73840156455996,278,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0106983053892101,0.738591585291451,354,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0119320617044612,0.738879902362033,344,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0997369569136935,0.745800362137766,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0109372160301309,0.748889499292117,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0169864279092463,0.749033276396169,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.012666275532986,0.749084071695999,366,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0159147942374659,0.750996984878361,417,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0252875011925204,0.752182122726704,429,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0111216080072297,0.756549481722787,462,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0165299613233462,0.757472412392808,735,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0115466436787632,0.758164991934627,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0100861479853049,0.758820453079344,382,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0114678751040079,0.765993463554579,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0122851606080675,0.766150802106983,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0119867435848049,0.766671859251467,377,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0116766749506162,0.767659083370883,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.090689823874121,0.768263996321129,56,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0114388960247681,0.768954776267228,117,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00954653297049965,0.770877332333615,338,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0114528701015007,0.779535786962067,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0160914798979833,0.786829513622405,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0113287125680498,0.788832036445557,148,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0091686625245279,0.790304492694218,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00941524035331108,0.790870755822605,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.011762027716629,0.792761244821613,291,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00868934393568755,0.795449718322252,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00868197324363196,0.798752098807715,272,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0129391275908362,0.801117378703206,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00782730016041776,0.801130877845226,702,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0122829846529551,0.805066002906284,507,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00993297493955652,0.806001004588826,158,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00970824344659185,0.807052728714447,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00821905390879481,0.807725180896629,615,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00820567670552312,0.807918933416083,383,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0119220430594731,0.807939029063686,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00975623464241503,0.808349761695482,159,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00904858237139197,0.809672830080307,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00934360308899598,0.810293123287093,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00959968013334651,0.811120967547254,94,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0125960626507503,0.811504859437992,273,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00971890503480348,0.815117375934327,109,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00874028246398211,0.817668574069235,448,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00878323332983516,0.824074730656219,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00750008425114845,0.82413617998715,676,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00912569346405493,0.824487204531039,200,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0121479261138158,0.826861520068625,643,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00809616316809997,0.82818202413454,280,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00717362859640168,0.830055215713438,412,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00757937551279174,0.832218247878993,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.027518207709724,0.833559911422537,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0104398860599338,0.836108637038139,754,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0084203003486054,0.837449133442172,113,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0070828571808223,0.838928265881285,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00752311456478152,0.840740654290654,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00726734093135479,0.840824713270758,533,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00716476545530499,0.841149375890097,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00782178692659335,0.84334322892431,655,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00667638089762127,0.845798271332928,314,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00693200898557683,0.851552995941942,381,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00992726626574645,0.85339419679708,162,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00864422538774606,0.857064468485479,564,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00977038601439498,0.857720514971334,217,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00697678265669882,0.860975808798774,347,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00640914977541504,0.862317671015943,59,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00650434501176336,0.86469928087022,119,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.029762940164462,0.865863544974095,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00810839788500656,0.868847268576834,680,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00602717439231277,0.869561778771267,423,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00995199818552523,0.87169524499107,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00934390009620339,0.873339346775335,45,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00542352081460734,0.873359335321745,613,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00780012980791218,0.873628512107228,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00541028001115751,0.876564081660753,671,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00587342326848325,0.878493356372855,435,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.005104375472505,0.87942233942414,225,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0060022066340054,0.88118425498652,71,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00544607069603991,0.881713870753484,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0054988199001741,0.882677248773862,407,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00532779501444362,0.884146978943426,410,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0055004695588258,0.888458033481091,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00535298187736362,0.888867389914144,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00491696617731343,0.889893024713281,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00518433272362692,0.890693591807338,87,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0049115123266334,0.892451220175269,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00483204068073574,0.89254185629471,237,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00461091636125573,0.89351214447333,387,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00748913213131783,0.896713735448468,210,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00459122100520228,0.896939985606882,77,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00704184380008978,0.896940414656992,10,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00514707613542163,0.90473449247761,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00412904818372304,0.905411908224019,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00416788832469385,0.908039772957871,252,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00460516443639756,0.908770763975527,572,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00407151990143327,0.912151123740158,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00596599800240381,0.912507247420172,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00434938941453165,0.912521775762628,130,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00411294708358675,0.917041253203544,454,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00463177691648123,0.921741538944721,527,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00374606997530523,0.926531457873759,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00357804355266018,0.92671272274275,483,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00518187724903072,0.927056626912585,147,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0035582578217801,0.928191294868722,607,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00318598100774612,0.930792571484769,372,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0042842433828398,0.937482773139454,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0029178324506326,0.940542420115463,728,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00259568731619568,0.940729024461913,243,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00275179126136893,0.941108620803466,187,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00234340138719882,0.949293371658236,44,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00243338256847369,0.950699270074394,179,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00207441178799486,0.954614189033889,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00184748744464136,0.954853942620355,33,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0030091568546055,0.955149940045424,663,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00217893013605976,0.955615271388278,229,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00212648539244255,0.956952466826001,2,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00207877098026059,0.95758569108997,587,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00171595277747548,0.958642155703864,750,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00283487906626345,0.960035716532491,399,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00196875966235232,0.96064846274657,184,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00282396899665261,0.961225993681073,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0024417085305943,0.964200847100241,88,pan-cancer
