mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0214993225704011,0.562569609240585,428,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0214805968720881,0.564302931328508,107,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0202066590358074,0.565047163111485,632,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0210098438394311,0.567167498195063,76,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0965677950478999,0.567214163660361,32,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0177431123249628,0.567289998273791,401,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.096198042168662,0.568277551995387,651,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0222706783439261,0.569049641773121,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.021318416026786,0.569683458314002,607,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0201946107307087,0.572747456603859,460,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0260639020648305,0.573035796596923,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0198537751100673,0.573238814065768,561,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0284265212945489,0.573333307879124,273,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0181479247188511,0.575682955556845,337,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0315282464682342,0.576447338222619,168,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193379417401218,0.577684824109111,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0165144801458512,0.578589783028679,649,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200975579910968,0.579194086106244,479,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0203274413372486,0.579206669924522,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.023281011771219,0.579266037489507,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0187172862220264,0.580282042563388,640,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0308289993341075,0.581099812406918,204,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0208298933985944,0.581289636827794,229,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0187687559026593,0.581465564088493,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.018753795184869,0.582779685562708,278,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0416965456433357,0.583717746093015,134,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0190535924374855,0.584009794598668,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181521412773387,0.590058283223739,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.019859034940211,0.591616313165362,427,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0199073716837613,0.593071113839865,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0395934222561119,0.593211249211167,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0182336355299279,0.594094038064945,205,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0181475245744794,0.595141121705801,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0188200992475886,0.595562440356611,668,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0196819073050968,0.596072234385427,98,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0187725159352485,0.601549520761013,419,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0162218211610499,0.601936055906892,753,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0198470935234347,0.60229200870221,611,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0197806282486672,0.6025429177529,24,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0183733588399608,0.608712790276093,407,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0151917160334407,0.610253849050008,695,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0222930390105637,0.61251815300163,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0189420560422906,0.612526564180859,672,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0177111009585805,0.614001769519516,280,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0190806564389168,0.614395790043398,201,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0164924703230057,0.619952467577236,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0215941689929837,0.621104006383108,100,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0185943928395226,0.622031119815115,732,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0167323871634048,0.623791541742162,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.025169037810251,0.623898115818628,554,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.018520041123328,0.624322300984099,222,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0172947539858779,0.624419369358692,731,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0720236209988064,0.625608056207338,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0372799726307521,0.627422216072761,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0364581751650781,0.629477112034242,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0175952995119214,0.63029943273289,628,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0178853344841992,0.632400116472682,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.016311740511528,0.633037777099342,739,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0176143934454249,0.633893590109593,18,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0157295674848431,0.634295832334176,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0179639216294281,0.635680395971801,130,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0145329002079997,0.636555121702209,1,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0169189972876421,0.637270343941066,311,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0214805524771094,0.638376349497662,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0240921252718751,0.644373429913046,730,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0146926467899602,0.644452915279768,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0131582030779782,0.645344065223211,699,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0173300929931391,0.645449414905904,2,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0157228131103758,0.645495643097059,66,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.078885475041703,0.645657702922937,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0241342744779941,0.645968735760016,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0157982080891612,0.64628195123505,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0166075570127076,0.64628226262052,475,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0179673366314419,0.647570548361316,751,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0160063874614494,0.648200048874264,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0138001290437342,0.648702681883166,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0168973865303843,0.648857758347643,43,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0163226477665285,0.652534577800427,472,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0199604498345091,0.653857443765684,433,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0143017158933623,0.654234023888537,25,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0151189572850585,0.655362829656608,673,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0192594695376825,0.655864120664529,334,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0136250507052072,0.66068386726737,317,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0646454292226567,0.661970150411515,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0200925177806559,0.662012900857259,12,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0154448531794013,0.662617676648649,518,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0146143215477637,0.663264773563854,90,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0145562835399447,0.666441488367053,267,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0165352085523081,0.667470759173227,85,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0195805735275486,0.673470725774425,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0129973769313142,0.674628919448288,725,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0137841675889135,0.675155191593539,650,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0586061596196924,0.677043102363956,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0146057738231923,0.677303044191542,510,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0122345330223839,0.67746190666914,391,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0123834063748628,0.680040486566768,339,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0145010540145138,0.681364210912375,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.132426404802222,0.68160776845273,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0156083940220695,0.681951489343916,673,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0327614788741121,0.685425312007419,471,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0140376458522721,0.686085961354834,316,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0497065914478599,0.686470791111398,211,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0181557005238535,0.687507396468793,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0201602940369793,0.687643785558548,233,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0153064813039681,0.69040071232762,230,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0155357267909705,0.692965466631573,652,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0151309826984605,0.693043733471469,347,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0143668505997932,0.693995438074823,477,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0204189224445613,0.694234318236964,606,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0121142594022218,0.695550977529976,354,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0199947148953498,0.701751076409524,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0208425630867562,0.70222292452911,443,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0148384871458644,0.702927838980508,705,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0267888601211526,0.703215501864741,142,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0141572087898244,0.704642888762914,426,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0134921844718101,0.70624405934418,597,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0123920095378149,0.711070462736498,221,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0141258585355685,0.711861114876633,184,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0127732666949719,0.713962864307469,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0117122414631117,0.714973588654964,434,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0135831981506753,0.716962875042853,587,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0136250279124694,0.718492965580443,145,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0189920464066097,0.719105870870913,121,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0593495525946376,0.721630254965056,51,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0628645213474141,0.722311983341346,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.012051172431576,0.722610683132095,403,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0130756578089306,0.723085629008651,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0265467304845637,0.726670125220377,171,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0117591258188786,0.729083111325878,634,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0125650803904952,0.72949257585302,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0111406902948941,0.731922045426092,214,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0184620103124967,0.73373999185941,78,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0119316476453962,0.735687098429527,41,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.01880441810131,0.735730240971019,548,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0114430192567248,0.737182192220635,275,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0143031887759741,0.737269926977893,291,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.01112334588792,0.738221070529387,400,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0121516049378413,0.738338512790965,717,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.012119584208326,0.738767482232272,72,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00980680946074889,0.739084999669888,489,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0102227969266214,0.740853672798823,518,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0108569157354755,0.745354751651523,322,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0124284782717844,0.748731223394818,154,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.010345274512346,0.750215766403768,58,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0119864189222039,0.751359943003579,741,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0109604914825791,0.754501726788095,631,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0116811394235363,0.756140918767868,117,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.011464383935476,0.757706133165996,86,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0119352734105653,0.758685357041244,377,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0108036318529979,0.759187198620349,691,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0140230605982467,0.759986491707966,604,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0110233793022643,0.761055596801183,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0210322458869587,0.761092321980136,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0089070061318005,0.761449016527002,39,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00999845152542395,0.765532240534814,77,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0104741315963346,0.766780629903163,669,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00873638525045326,0.767252323791602,73,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00969210136961055,0.768183089838843,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0228323849653095,0.770616799991614,144,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0153424046655172,0.77114380184001,239,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0484541518290974,0.772097796604028,283,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0107239330028097,0.774854415512613,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0100613816255391,0.775232181604497,560,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0511082179995021,0.776843496899791,533,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.015123213189893,0.782503268614748,210,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0453360813747587,0.784477001848263,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0143323685028028,0.78720079677544,361,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0136411065732847,0.789598227118391,345,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0138217121969633,0.790237373551006,320,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0102870003296141,0.791131008773451,464,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00936052130056905,0.791966852107259,567,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00816058813494239,0.792354738701956,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00890621446047775,0.801005859171948,324,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0438147993647124,0.801308273954054,590,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0120062149358821,0.802426211869196,742,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00982063643544744,0.803671108493535,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00850734797497179,0.805664439828123,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0090659704878633,0.807904811031748,451,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0112529441744586,0.809316885562519,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0186973295685311,0.81022906393506,641,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0125119880737455,0.813134266961129,571,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0116110831739119,0.813847757344213,733,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00911346822615416,0.815978201175566,158,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0078213554946661,0.816744899855471,22,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.007623953240706,0.816771123670974,666,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0136285627191471,0.816920304710541,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00730501419717277,0.82008909460018,615,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00836962120031506,0.820914035922382,405,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0120166939580457,0.823115063268037,147,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0059377860833443,0.827250888086855,353,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00750937961015468,0.829493303977869,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00675162920125526,0.830445895865703,570,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00799403202444839,0.83229412260196,50,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0114231978770509,0.835047928990221,67,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00705073754822013,0.836346079495967,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0145510383841936,0.837987166075856,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00756262499600486,0.840223073374123,30,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0621210018636014,0.840225678465472,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00791583969702575,0.840726448779707,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0075895616355848,0.843596957028977,642,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00897516203799757,0.845183673456912,581,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00889619154924112,0.845838661657965,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00628842167602148,0.847030563313309,163,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00652689574203346,0.848408583979164,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0105576177266101,0.848650321025154,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0105253213339363,0.848701593116601,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00709166630631741,0.850072585889519,549,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00628391159627942,0.850177317198764,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0102553104807743,0.853720364092743,665,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00712004928763437,0.853897342454906,242,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00756561811363982,0.856134222892693,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00615726556412973,0.856876353616353,296,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0269770026758868,0.858742484993726,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00621966057369588,0.860752109370556,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00670163357110781,0.861610076810041,616,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00566206000318969,0.867652153056675,453,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0056522857684432,0.869710545755121,547,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00775664821917115,0.870053905626052,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00740071496727817,0.874113591249289,370,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00606638429932975,0.874360319576017,208,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00773656264301886,0.876657181408035,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00514755983854135,0.877947220800503,220,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00808240574557702,0.878190037186929,175,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0113460229117073,0.87987518378948,126,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00509155167830181,0.882149239336694,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.005536215809463,0.882645775215947,559,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00796618473778069,0.884578269302724,463,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00489938574083502,0.885026022640438,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00593613423458108,0.885076803643968,46,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00568866438953894,0.886210992583503,115,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00725805018958179,0.886547181133499,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0251791105579019,0.886739313238498,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00461939868121367,0.887474502240791,699,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00444044792267483,0.89128798986839,584,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00456352216905937,0.892429076881681,307,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00514126074989178,0.892488662223766,285,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00461063640849666,0.892622676976317,7,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0166209872864087,0.897908067329346,691,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00421177084586495,0.89881368270087,752,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00651185963048722,0.900656027327859,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00423984070818813,0.905992690099681,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00873823118931143,0.908286754900187,160,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00396232108287937,0.908293573615021,380,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00382269752879242,0.910515577537262,745,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0145851820538974,0.912694407140918,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00578503373137628,0.914364245414871,174,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00816626960713526,0.914939337373047,166,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0034981094888838,0.916115991274125,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0040315033738625,0.916364541288433,55,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00359648946128698,0.917305419109727,36,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00320825541506375,0.920919208004673,670,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00728347496968249,0.923805933168254,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00350508324376936,0.924019289026107,623,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00451395775186032,0.92479458384179,680,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0104406966013305,0.927081162922228,367,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00308064872849855,0.927941325414735,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0151156943826874,0.92797350131933,600,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00328364812805571,0.928204341374706,196,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00274118106530497,0.92845751142041,569,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00658869976314233,0.930616356406209,124,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00249001451134577,0.932908454591071,736,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00474970031528042,0.934009096578652,143,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00276068524127579,0.934335364394431,93,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00272571627654696,0.937054399333582,462,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00434693821815965,0.937542938096123,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00280888671727192,0.942438688624859,94,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00271448348108487,0.942645596983269,675,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00258697913000829,0.943420844148126,750,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00371327618645901,0.943778175195786,255,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00334497304159089,0.946621198882159,707,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00245812984528636,0.949171071966407,572,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00225774588125444,0.951593748366141,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00212049169021524,0.953234580360282,281,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00190672201960723,0.955389078881412,720,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00270832727335286,0.9554508143896,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00187740739319569,0.95584222515852,466,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00159425481810027,0.956889021759907,438,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00204912763276489,0.957521225277908,447,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00158250235781259,0.963736267457884,31,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00198120784139732,0.969086468808024,11,pan-cancer
