mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YL54,AAC,-0.0386242494501234,0.380654595170398,751,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0367527446056294,0.380749849867873,447,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0347938774248148,0.381122753233118,206,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0370096433843715,0.381299920594089,347,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.15668181075762,0.391026230414847,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0334528484227127,0.392036234590025,431,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.155279145837873,0.394420134816116,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0345657311416233,0.399091994284049,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0410456252679547,0.400114374974962,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0318599290403723,0.401038938932844,729,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0353846350997216,0.402046493930537,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0352858312451006,0.405108663491188,635,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0320832657754401,0.407771849188434,404,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0496557499325824,0.409523307133625,733,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0977271856060263,0.411372745005174,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0437101954743193,0.412957390587726,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0425332704493652,0.41391066779224,585,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0347487260875307,0.418463380982185,300,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.135117267722975,0.422086834667401,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0473081012000105,0.422413635225154,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0333405674304042,0.422511781807537,106,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.136260855473138,0.42868345216106,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0371704585522334,0.429552602109125,291,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0308686424290519,0.433951871735534,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0264115686235165,0.436911568919305,489,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.11279084369468,0.438097044114945,188,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0315033629248993,0.439760130456957,420,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0840394835718714,0.442634443205287,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.142980972068351,0.442746294843404,533,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0355571954455954,0.443140621614022,534,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0321040619579141,0.443823077264022,222,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0284725646585942,0.44404745927921,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0313825134837772,0.446600873293363,84,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0312323593220426,0.447335908255539,710,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0305825674363537,0.449714255057862,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0304444309387161,0.451020078285613,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0321392415062051,0.452064654983174,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0467360746427019,0.454001590630793,232,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.131119715415594,0.460061895808102,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04584080184553,0.460484084093342,375,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.046280258807744,0.461334472422331,10,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0405456203325378,0.463060942751041,118,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0626022593658473,0.467153709599035,471,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.026646768998119,0.473318466565052,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0247923795439417,0.475007932368034,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0415961949355094,0.475696638337749,754,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0592101026517877,0.47577127557108,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0279465241237496,0.479046173302944,520,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.121399356633331,0.481032236264315,51,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0283564527771397,0.485331161815754,381,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0292245246176644,0.488664236501915,208,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103090430484837,0.489297270038758,131,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.029027380725017,0.48944789004948,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0271800333194979,0.49052076290257,187,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.120989014247271,0.495765051142028,663,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0547755263584557,0.497082106950487,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0286641288252091,0.497456028202687,289,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.103830827233148,0.497520768296011,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0294373003138083,0.497901122038816,136,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0277949999048303,0.498539561855568,629,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0263932004200778,0.499412087234959,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0259807201227835,0.502730036641971,314,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0539676720143186,0.502975592233972,68,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0274199236816395,0.506152089054682,451,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027900828780646,0.507289780272605,470,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0257784071636251,0.509085562654286,304,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0278908648745245,0.510147339873728,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0274526849971538,0.511496179740161,611,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.025626879199944,0.521207343516932,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0513403966152597,0.522243529811293,123,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0333856056132939,0.525052016674657,590,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.049799462560276,0.531550589392478,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0260332929834943,0.531550896096035,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0264106632997101,0.53223240924321,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0819832207916302,0.53591904551797,74,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0244629860815478,0.538829958904389,205,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0268452169516566,0.542563311059882,148,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0236227938655819,0.542712707107329,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0351424505078041,0.543141839672319,162,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0253530104181257,0.544954039245984,616,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0387589616352338,0.545951722632896,78,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0375152429567495,0.546021871182207,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0257314660392899,0.551516000174209,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0911321767575217,0.557880560722736,61,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0239259135281279,0.559478285004023,321,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0233725883742907,0.564157519672842,674,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0241437576326431,0.564687380244237,130,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0299816134301319,0.568237783905942,742,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0283666866565551,0.573849285157249,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0234516421638818,0.574976212958282,179,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.104406852385081,0.581103586199981,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.033035665184095,0.581965604607258,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.028875598100477,0.58293000233461,38,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0230606280537703,0.587682708884767,159,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314634919550091,0.590205191887058,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.164646772368953,0.590909585115643,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0223276564357782,0.592228535123576,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0206605984098402,0.592801818440431,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0219236286549548,0.594688702172853,587,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.02069459035466,0.594999402512045,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0201183831433497,0.596005645313254,744,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0215851238341154,0.596399886911253,438,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0255153052226862,0.597881365583233,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0233414713842785,0.598037803276545,103,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0227701927365771,0.598183580492605,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0212836970654937,0.599913451632079,263,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0834852256207481,0.604194526380233,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0213722261461143,0.604198241825838,672,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419798561153664,0.605680134982944,429,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0261519544586956,0.606758412238597,417,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0326139119655594,0.607543127735675,606,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0218097844608201,0.609780144853099,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0376559934495487,0.609785677464825,142,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0320458024658143,0.611730631842788,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0196649164415819,0.612671073586205,558,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0247503650321873,0.614079173413287,21,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0206866409820503,0.614714211494498,324,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0197308165050257,0.619352168492124,456,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0248051564099664,0.620215215832173,461,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0215224464677332,0.623384205085313,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0309206178993647,0.623525135742161,217,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0626367900178307,0.623685096443625,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0201508335423507,0.628142399264886,741,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.038290016457077,0.628526688951099,658,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0236635963080309,0.629175405762102,756,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0194745158228545,0.629854463460283,508,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0223921960807168,0.630684252538491,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0298126481291993,0.631026053686437,143,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0653146725980725,0.635451645700017,438,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0378726362997315,0.635665695824583,164,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0186744968285762,0.635870301443746,693,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0187646037541324,0.639905685679921,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0276362737913801,0.640164516263121,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0187318024089046,0.645655728136802,18,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0167386701977721,0.647211123409072,455,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0188540635799324,0.65072843534017,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0186105714818589,0.653294467283854,117,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0172137070971142,0.659403735650559,740,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0179140494157744,0.661355809685995,380,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0212926767455847,0.661395491808698,737,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0188690423864713,0.663396085190946,493,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0277866298710492,0.664841574515434,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0177882551045687,0.671556893366543,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0202827817071409,0.676175707647679,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0719508681872095,0.678226310570177,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0161928280644429,0.679368876526039,403,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0169690198032906,0.680334015186469,165,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0158143185485791,0.680372745190566,757,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0547627813482141,0.683269271016412,691,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0259585194785985,0.687000725627982,239,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0253151394333357,0.687078777890113,392,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0225649259937324,0.687093377987169,231,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0163994139710874,0.688599654311182,586,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0240372050701538,0.695716688606589,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0161417080029332,0.697220968118508,449,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0160762725739471,0.697352265428114,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0170346238919669,0.698026486216502,109,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0166363320587151,0.698935386574132,362,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0149028096389319,0.700729062749864,220,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0702746872079964,0.701713269927459,3,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0155473764375031,0.703464045741898,405,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0176398245727497,0.704535904312356,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0242980000705154,0.704869249763007,580,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0176474699227026,0.705583570831221,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0211217033616667,0.708087250598459,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0241746546769743,0.71073375532803,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.06230243646462,0.71205481225418,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0152482223863456,0.712519601147643,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0217558350674017,0.7193724361225,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0168667043702849,0.724184668222858,334,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0150333208785911,0.725285360625464,154,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0133322682495977,0.727887245640503,708,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0141237113576346,0.729502741845213,280,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0164389185324794,0.731944390890469,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0129404450431633,0.732673720583753,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0111125162256362,0.732907041680775,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135543866977718,0.74386753448572,229,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0163087076129283,0.746893937743755,349,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0514755353570835,0.747318898621812,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0138517281858263,0.750128931243396,227,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0196657306491314,0.750509694419,663,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0194404138082823,0.758315130138583,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0531475608342506,0.761342576673632,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0125271229042682,0.763318789623186,146,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00925999240477437,0.767851139759055,353,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0237250193716487,0.768132146509098,161,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0399188812281535,0.769985090852777,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0192164360767447,0.770002420680538,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0149222200682295,0.770638759350224,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0112603164264436,0.770922373795352,226,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.01242058192811,0.77107340741526,645,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0109800271296713,0.776371402946316,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0186025632794716,0.779305182736541,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0116725548618552,0.781837634101943,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0164220031078166,0.782289250874105,67,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0106650063331022,0.78282004889493,246,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0115377750811835,0.784433761625837,85,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0129111308302801,0.784604724248413,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0206126871924973,0.789636651403785,128,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.010308129466055,0.789675207281953,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0110297888483166,0.793934656356891,495,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.013280728721849,0.802515816356787,491,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0101104757453768,0.802825535252509,189,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00936239809405499,0.805178480229815,614,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00983327856503292,0.807230167190576,717,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00896418846254691,0.809294009129891,723,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00992181063070983,0.8114725268681,285,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00998461915464997,0.812256779423012,724,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00967087527418186,0.81277518684065,135,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00952052158630299,0.812845284545741,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0154605040662879,0.814181908296727,399,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0117195289370725,0.815003983929195,554,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0092038994214176,0.815201187593643,597,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0111026891339763,0.816057643888797,589,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00994402423203188,0.817129623232814,113,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0119486220718024,0.819266928791171,235,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0700543786971639,0.820103579903497,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00886474382611178,0.820924061023358,364,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00776717438368557,0.821345303503919,695,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0169768901902822,0.825925446796821,487,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00836475403104905,0.82745160121594,602,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00936137999680294,0.82875348740591,182,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0127917349889949,0.829690159151155,440,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00811079050835301,0.833219318237968,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00837821607088983,0.83498879701618,283,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00873598832165934,0.835954484758497,79,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00851082590811384,0.83652347604653,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00842920132227817,0.839078789781162,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0123196116696987,0.839557476588009,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00869462745029515,0.839838496528486,442,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00767325949411735,0.841133563205369,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0300698113384068,0.844576409263058,255,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00762825166407855,0.846753909214788,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00798600788958832,0.848366144690971,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0081800955603947,0.848897783358773,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00759500193433701,0.849758515048372,719,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.032423679773365,0.853272189183756,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00794129782633209,0.853819593272556,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00757763594092235,0.854209631042376,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0148703015152843,0.854218771130237,114,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00761816410652886,0.854800705532052,566,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00992364788890143,0.854927957371135,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00738723024000799,0.856658248303074,86,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0293346675382791,0.856912612730979,630,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0105481228742203,0.859181357842816,210,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00657381077909903,0.859373440443834,434,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00753672856953974,0.859664459676056,505,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00714243535964799,0.86010634991374,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00707853425687017,0.862904095741064,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00855829115176359,0.864490865169912,348,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00881212528004369,0.864856938533904,714,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00665009094000195,0.865083673197661,567,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00672996413401087,0.865324615575524,514,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0066807477746422,0.866524953537179,19,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00628440467534342,0.870434552848703,602,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00696752818607767,0.878513379209659,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00591872954303866,0.879358080210701,90,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0256185018758898,0.881624692407079,419,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00709672411157274,0.889315972911268,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00565016250455653,0.892306891750642,457,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0106768296880844,0.892982971339813,172,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00585106025746116,0.893666291461236,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00549125409833276,0.897206440316432,230,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00774639685603888,0.902864865038047,320,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00490081452954541,0.906487693723008,342,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0058381157274088,0.910139218431793,370,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0070231917587411,0.913099150239714,591,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0161561999877874,0.921803758458339,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00351353766571352,0.922039963739376,82,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00673068036359932,0.928123275001157,9,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0153797390996225,0.928307879873964,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00401021999164293,0.929350740371339,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00350373568556617,0.930675350836989,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00348228215939135,0.931606475616916,722,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0147193427659118,0.932379164294108,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00574354659346717,0.93455596036207,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00318543054595571,0.934776417284212,671,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0146139220771067,0.935568020571993,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0118675124251846,0.938112428235814,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00315592611954803,0.942002008654523,170,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00578018481970135,0.942634789337523,124,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00432904496774894,0.947142083290359,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00273754473997636,0.947209041687441,192,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.020648807476714,0.94921345271736,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00223260810484711,0.9502685165021,401,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00385272335629108,0.952693391166367,316,pan-cancer
