mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.0190213194027119,0.578763821727583,425,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0180415002202349,0.579143609102529,383,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0200059410629696,0.580673474393155,409,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.169103095750236,0.580757415122109,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.017220403206054,0.580932827088331,317,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.101692881409174,0.58177942597501,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0187710891638688,0.582198287942314,416,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0180738549687048,0.582505128786661,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.019928778592805,0.585929932059481,435,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0984146228884773,0.587958277847961,311,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0250291095341128,0.588538442282652,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0248211683656357,0.588751204622538,604,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0211739715774829,0.590873347233497,573,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0398484753843143,0.593517629523872,586,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0265450500136072,0.594053913629224,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0151474958621553,0.595149847809267,555,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.02962435665022,0.597957661341024,97,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0182544075597705,0.597998051052244,293,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.01791574642464,0.598211119263988,385,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0259365482286873,0.601926598874281,689,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0274315251508314,0.602123501486572,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0194776617687755,0.604001284186601,240,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0292590403564894,0.604624361282613,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0182388693167242,0.606945256888151,407,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0894221162092285,0.607144835293954,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.157059888999845,0.608351880369769,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0297631189824214,0.608725305399067,248,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0179134160196206,0.60961041808105,316,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0188174771581074,0.61081366703234,710,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0164738761316028,0.612173006238304,272,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.017929798498152,0.61276500798731,563,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0238891646073152,0.619428932019807,302,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.015056300930471,0.621714799804461,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0147829684773077,0.621880937376361,190,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0225913208509726,0.622199084534175,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.018648332058002,0.622556422935566,347,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.016813987225096,0.622767218360995,403,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0158966892148877,0.623730743068595,723,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0180424712613056,0.627100446817824,657,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0224105791120866,0.628496042868761,40,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0148719176175826,0.628638201591536,707,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0169497625319434,0.630567223140239,722,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0154292454278848,0.630914428476874,535,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0822278067857548,0.631338388828121,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0363394618996892,0.632234314801198,459,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0154372904125,0.633704336464857,247,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0148331222682245,0.634834887850308,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0226075067184632,0.638944757376787,754,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0170762892440713,0.640924714799375,520,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0175977698874405,0.641133361436066,130,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0308475468766541,0.647034769257194,369,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0158086182576639,0.647190457563771,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0175962346961586,0.647603591020324,377,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0771323893972285,0.650277094266423,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0140020177614076,0.651055457002618,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0153828593030176,0.651672296968726,740,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0150903514548445,0.653782183948828,720,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0150535498592145,0.653872577354012,421,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0144674487043503,0.65544163708743,226,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0162460260214495,0.655468988444323,125,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0332043601818503,0.657551615921018,295,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0161813437100857,0.659096633993401,75,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0146847005964554,0.661057203726366,757,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0153340138151832,0.661643927384119,44,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0335190792224897,0.663963646138659,429,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0154969829560997,0.665041568790947,758,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0162260274197213,0.6664618587675,145,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0148853771386917,0.669970894718472,558,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0336553145598129,0.670080747989313,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.013991503958912,0.673399665082368,387,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0191686765555498,0.677413401987034,413,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0188728513046134,0.679968361409756,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0119974361950073,0.680464636682486,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0248705970812211,0.681158487456314,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0131793707623121,0.683208066728633,434,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0142150163153293,0.683725609319182,469,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0152561568067967,0.684948999827689,201,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.019140376083998,0.685280638263968,694,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0198256110973642,0.685318642754046,49,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0134968861467628,0.68538436068956,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0620949086547202,0.68742689135437,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.030195114012291,0.687515622514698,161,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0216803237441794,0.689445228328206,162,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0133492041242275,0.691707360871327,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0215488722616014,0.692137355763706,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0150176585336146,0.692138840230548,366,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0114736980109552,0.692792540619952,238,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145212396897563,0.697388000091177,117,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0212540185868604,0.698124112908661,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0184869912761074,0.698434911889357,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0124084241260333,0.699039777848343,562,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0137488240425896,0.699327360288899,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0208078746221103,0.701609298587636,399,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0131277637560011,0.702873661365661,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0232702140104933,0.703507271893062,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0135494698478046,0.704352661862152,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.013979775222923,0.704938248116853,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0142236680346015,0.705140864856179,146,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0183264093730069,0.709048794685004,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0128209498471379,0.71051143937181,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0119809381192216,0.713154541192123,337,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.01214704212328,0.716075379259336,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0172060274389541,0.71622562556491,234,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0134386691842755,0.716363987680739,127,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0172212955842908,0.718285620823237,554,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0128167653688448,0.718862237388938,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0128735574537498,0.719246044972363,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.012738582841799,0.720740670843814,424,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0182870170873869,0.721497603245281,746,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0205458469647266,0.722707604338186,686,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0418653558549533,0.724113853504641,656,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0124316371937469,0.726558352552386,645,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0124232790020731,0.726930494091088,715,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0132186284772398,0.727722483166034,289,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0116395625078509,0.72819149975079,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.011414346975673,0.728437108555888,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0118997110515988,0.729454599651249,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0153448570513317,0.73003901604293,756,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0131654812571757,0.730134255870964,85,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.025960821999728,0.730353490229313,151,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0181532715854069,0.733033081686157,239,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0109432913904712,0.740687915586501,473,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0172919735914173,0.740808264257298,606,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.01131342462377,0.740880515922193,755,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00962177875038594,0.742978636371394,494,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0176713753469848,0.744406691321041,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0167035684302547,0.744703606798522,277,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109100312264959,0.74517575569706,156,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0449071956373198,0.746469602713242,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0139733542834037,0.75474869524491,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0140295713494844,0.763099325391296,370,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00958574296582767,0.76352295767638,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0242750526325089,0.763606202727394,471,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0102888811042961,0.765405320085143,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00979449728923715,0.767341727388758,729,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0350170540407508,0.768792015598495,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.015033313005963,0.769439375945099,643,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00925260025410253,0.77072694847928,371,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00930755149281604,0.770967632127503,340,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0100701323151636,0.771807416203306,180,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0107939024471966,0.774979539214947,178,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0311465358132918,0.775151952361879,129,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.010537572893179,0.775784387464414,135,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00955200053875635,0.777814142806856,237,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0100801187246948,0.779936535094838,472,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00902141030254185,0.780803520980189,509,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00919332650508023,0.782512845526235,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00864793397236879,0.783295838058295,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00860759534480045,0.784460248434594,338,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0095032334298186,0.785636282638314,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00847328880940731,0.786145561853855,155,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00996667726288237,0.786272600820314,574,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00929577055565054,0.787733174116996,66,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00957943665918526,0.788724338654614,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00800636172712785,0.791708247277562,687,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0085269474726792,0.794005758882636,650,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00789132050494712,0.794947569779119,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00856288185898231,0.795836747080956,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0100805548815703,0.795907196359193,182,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.010030760128108,0.796456063919317,227,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0123995569920631,0.797796673332557,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0155661424297124,0.799640787029721,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00780967068153123,0.80095043648943,530,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0122806624481343,0.801586256104035,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00932484826263806,0.801875810895505,107,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00879279988591228,0.803741431579427,734,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00939975248088819,0.803915997970605,454,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00810075361866116,0.804291464411458,708,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00820582211378205,0.804300786409834,614,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00888885840028957,0.804757732191432,448,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00812318028178254,0.804842690754361,553,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00816807573314811,0.805067886856942,365,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0129859496612453,0.805592046392576,261,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.01333578386858,0.806518651216367,468,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0187049184395331,0.808768419319666,144,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00833861573371966,0.808928109879735,296,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00826697313207036,0.81154969914597,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00695327654363788,0.81432875534162,688,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00946192048348259,0.814627871544498,103,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.016636073143983,0.81509165828853,111,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00735118665673527,0.816152611171987,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00795999893955247,0.816232397204891,547,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00820303130976317,0.817115577735919,280,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0084950713840283,0.818683814421912,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0109127489720913,0.821442298586212,268,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00778573090897421,0.822957010953349,343,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00818358093047789,0.824926737557118,336,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00759842613575411,0.825404966950096,557,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00832866693262298,0.826627408006139,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0114106770630376,0.828580886076781,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00787111476448046,0.832955332866412,675,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00775371400156985,0.834879577075932,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00787997393258379,0.835097631233829,298,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00705246599733698,0.835580251987176,608,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0112738362114156,0.836804062004455,367,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00689690163105649,0.839609839122741,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0059708183276651,0.840962106843913,259,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00648923022446221,0.843028027796823,212,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00735386249565806,0.847632385020551,572,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0144765888483485,0.847887449181603,114,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00739955350313409,0.848536187261757,352,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00713515828016454,0.850769559601128,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00709324608785506,0.852834056734493,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00687126784035981,0.853446632035899,192,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00598979749503607,0.854457786902745,584,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0103637616730511,0.855119272971841,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00818097852649221,0.855429677173781,692,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00700320163682604,0.855690836901255,71,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00536087111218149,0.855747114290363,39,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.006446162242806,0.856961066936925,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0179758826684508,0.858444780545012,730,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00530014896160632,0.860641421957692,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00928313654392467,0.861669625763871,443,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0191904505005374,0.862441587693131,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00623327364642375,0.863222259545869,72,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00641934356534685,0.863791455846361,549,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00596617809314082,0.865492209114804,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00856279690403728,0.866905056275195,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00624569629346436,0.86839334635869,540,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00892999876858954,0.869804424145606,175,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0306502415174132,0.871946961922169,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0297768567735077,0.873481331880728,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00498209201561224,0.873863301519293,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00586715834681714,0.874768511114338,451,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00503717907041859,0.875754364356895,303,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00537745168314509,0.878388320492061,138,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00723059316287642,0.879467227023756,742,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0250841574663183,0.879712233224996,47,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00560975376510663,0.880898305703291,566,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00496500282203379,0.884764338365085,344,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00502781094354451,0.885363911234235,731,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00492941738368571,0.889210297080229,445,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0189147971675972,0.891748775036782,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00435638369464964,0.891980672447578,58,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00719810478696829,0.894377882810717,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00516382237352546,0.895942901520052,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00453923045279292,0.896774593357158,36,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00455970851957553,0.897908836748388,586,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0240545696289854,0.898458980772467,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00461101092138822,0.90097900795586,395,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00678214617331625,0.901997351949774,271,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00418246163811224,0.90228803137612,304,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00447675060014081,0.903924152924334,8,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00361067242669226,0.905101817901826,298,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00382778142675749,0.906187188207295,670,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00445397339994777,0.908110688678055,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00360551344710169,0.910904212579225,363,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00415655744198429,0.913869998444221,242,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00402824393929621,0.916716142611397,495,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00358110184760628,0.91692634912581,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00350415079321023,0.918656711897515,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00473055947930318,0.919378320299598,714,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00306557186046265,0.919518488604842,34,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00369882382693967,0.920236916117487,405,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00351658789117232,0.921074253931677,419,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00332915378382822,0.92156001033007,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00465189526639505,0.921881770390158,259,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00377479609590707,0.923293313958141,751,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00295803593328132,0.923434382741178,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00359440114188747,0.924034627902887,741,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00322778870532822,0.925609802322557,601,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0137279488070055,0.925706742095118,188,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00427301323215286,0.930342311882856,29,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00283450642845566,0.930967288035251,613,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00317211825874128,0.933190760204895,79,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00287952264865238,0.933406137432454,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00270221459504373,0.935001624155531,666,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00284620617125501,0.937226909202531,197,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00263964282386035,0.937786667420471,5,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.014009572372031,0.937810937198167,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00299383855297786,0.938398961885499,705,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00259525897582104,0.940184902064315,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00285628131661289,0.940441477615198,159,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00222451657240221,0.940461960936925,736,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00297824624773365,0.940515585997891,200,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00280389469862171,0.941416783925388,230,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00248223675215027,0.941839601493881,464,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00266557038712349,0.942112475286864,193,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00251015127764712,0.944549617349747,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00458082616698252,0.949002589981514,487,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00197507144856581,0.950933042061792,749,pan-cancer
