mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Crizotinib,AAC,0.0238158184142193,0.600984590758091,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0177039989736254,0.60567784741231,423,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0173947549816765,0.605804582081521,713,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0164471700923143,0.60645452557126,670,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0185426003541039,0.609882089045942,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0178971826645858,0.609961848984681,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.02379982691493,0.610440557559575,554,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0263929591473935,0.614236978878064,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0194757778356396,0.615675675752428,638,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0254709889081516,0.616024682082803,746,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0192482597075397,0.616396277399626,376,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0163979877114585,0.616778704855445,228,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0167242485949522,0.61693052232703,431,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0346656793832836,0.616992876679188,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0199552727298188,0.617833951019537,652,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0777891394290606,0.618331430572268,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0179981380587976,0.618381981007961,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0174891032827098,0.619413486822157,481,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0172234061262385,0.619445932382676,249,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.018217028830806,0.627326047122172,104,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0184183665894237,0.628029409761902,285,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0142956958412647,0.628371039102714,695,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0171878784143689,0.628416939804055,488,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0229001811828042,0.628856960545384,40,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0157574535970705,0.629100681059107,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0164968075225379,0.629370151245769,7,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0649726200434789,0.630533412897226,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0216232484800497,0.633252925988593,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0180163548260942,0.635877924541641,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0155363885675613,0.637747788687569,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0148100470895875,0.639074704124721,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0145428717105648,0.644294418464122,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0162627362621159,0.644304811441855,510,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0233061654468071,0.645000928582499,261,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0676842579886232,0.646518184822836,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0129506301702139,0.649567590182453,265,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0150506651322368,0.650118159845532,322,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0151648555520322,0.653317752715867,380,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0149418559248441,0.65550855933112,445,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0156851632934944,0.655561745681368,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0159055700439943,0.657360696041994,456,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0153969610658203,0.661706588472354,505,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.013192732539548,0.662591023189276,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0223298501641031,0.663506888301013,122,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0162321906696472,0.664446903300615,672,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0125125770571988,0.665999853712716,39,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0768373733352683,0.669631514784834,533,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0155583049870888,0.67000673220604,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.016136887759089,0.671019183417494,611,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0225315445503245,0.671576264916032,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0142817565939908,0.671917433521393,205,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0126627703280458,0.67311616887542,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.013901629416656,0.675619228137794,91,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0697663331795008,0.676309012835012,283,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0441248014468554,0.67673398114726,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0127226854431573,0.678971598362961,402,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0141846505578895,0.679593208791841,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0156014709339149,0.681088452758064,575,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.015474776660497,0.68171361212999,2,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0150312106422665,0.681941189486649,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0439471300975648,0.682377406913916,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0149098237705489,0.683959033802765,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0138265294384108,0.684906325540342,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0150972247166687,0.686206777643522,492,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0301892475592598,0.686279513379636,641,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0167017028760668,0.68844932496328,46,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0300846205660302,0.688747852050032,126,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0125620198973413,0.68899115001813,266,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0122354619128362,0.689527533773616,518,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0152080119708974,0.690222571397359,240,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0135587124169366,0.691466990000386,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.011903137853545,0.69215928600668,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0135030650083086,0.693654116955013,379,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0131239161709115,0.694591402020322,189,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0146454093437272,0.694630716294335,426,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0698135514288417,0.696053013433853,603,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0145387881605431,0.696281879181151,30,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0136684131853184,0.696735922738821,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0126402866849937,0.696779045347213,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0120521589154023,0.697295191089829,354,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0143465314809899,0.700507510807363,483,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.020484431256614,0.703040527647175,174,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0106877581026962,0.703188190886027,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0197393738152973,0.703845653797839,217,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0134903148461458,0.705177248363001,319,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0143325880166853,0.706155273480062,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0121736470357638,0.708738392411236,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0141067528755896,0.711228303430253,289,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0160923283739525,0.712564579746402,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.012168230318062,0.714074367433227,220,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.01295217913991,0.71452856755656,727,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0276843938380879,0.715169692870215,429,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0131296405905577,0.71668020597031,448,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.054293195005994,0.719879236970738,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0167413088678718,0.720356467365796,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0125727262655433,0.720870403055019,701,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0120861600035087,0.723112796857309,551,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.013334647255671,0.723892466996575,146,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0168464496759277,0.72607738663879,754,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0133214142188139,0.726117726242092,752,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0113722247015381,0.727168111962897,614,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0127339022642454,0.727822775885082,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0129162126903315,0.727915800568545,120,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0111031271990474,0.728921178846167,337,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0121885435795114,0.730475788058762,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0123553492116978,0.7313046224079,89,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0192421584504907,0.731595119966576,548,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0115102153840418,0.735618310568107,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0118842726766317,0.736882116483408,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0120777060714757,0.738954345826069,475,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0140364433943316,0.739489801840293,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0160488096844453,0.740616530877416,49,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0118434076520067,0.741471929086873,515,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0126201870577994,0.745001444007779,377,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0112756771826201,0.745040464323113,279,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0252398730861348,0.748535484823208,471,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00985434977818407,0.750404283904291,194,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0112101828766788,0.754120594552849,351,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0100750060622133,0.763602137340757,237,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0156202688921308,0.764197784784269,121,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0397569552479297,0.76480563043015,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0110407376946475,0.765037613721846,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0108676780498431,0.766475981274088,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00921123307532923,0.76805171875651,33,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0108128453081334,0.770882712857997,607,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0096865394880435,0.77149671330214,474,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0108604507459246,0.772234276761171,528,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.010022108984097,0.772256335744669,81,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0096924726644302,0.774425496448211,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.010880339716429,0.774513359618341,95,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00963026587803201,0.775900075978735,547,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0219068152319853,0.779138200754986,308,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0109448037201814,0.782059450677701,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0133503119722641,0.7839844804209,38,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00864883903909686,0.785503752532054,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00954495256459388,0.787397239635492,567,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0182033362484934,0.78861839211079,236,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0123877647732457,0.788762760802882,694,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00833608686893564,0.793027593989445,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00866185471302729,0.794694959545397,404,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00934995244823138,0.794736862791024,620,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0146236956594095,0.796329367373863,375,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00869546087460765,0.797515780839023,521,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0179972796886622,0.797909260085901,111,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0307089981527077,0.800004154190435,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00982211870272271,0.80043059446925,94,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0125355437907094,0.803652509596694,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00912535163525985,0.807025407115644,449,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00778776786190484,0.807452171540414,89,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0375153957530123,0.807547804181686,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00900062389214669,0.807698439334261,75,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00841067140900469,0.80782015617756,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0114334554157812,0.808564681525809,536,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00842906698289522,0.811858544675964,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00722700697454904,0.813463463907273,87,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00759446127173142,0.813473702655356,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00903896550007309,0.81356130230986,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00869388647696219,0.816226082724229,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00840967072367843,0.816466496343764,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00676028766779944,0.817069369203517,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00849303092427234,0.817613914213995,57,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0120966795484688,0.819821933660523,239,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0117097447010594,0.82005277312095,468,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00795354127238235,0.821532220946604,72,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0377912914029585,0.822958966799135,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00768446054255862,0.823709670152251,388,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0120887006034801,0.824965720798762,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00769297529452882,0.825647401981575,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0070026305878958,0.826901398436133,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00746535620980326,0.826931792784796,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00747938383726139,0.829690794052911,386,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00675761304125552,0.831428002495933,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00825800784411515,0.832198015676253,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00697209316516172,0.83310712530064,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00828649709927602,0.834013519993338,442,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0114699490845503,0.834418068205402,67,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00725006227084498,0.835842465785704,273,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00704252154015398,0.836118002831129,19,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00785422440261919,0.836147651056226,50,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.015352337022105,0.836388837171287,68,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00716364967272229,0.839199316710745,700,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00700640495030584,0.839485782595905,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00751037199861128,0.841150402697272,357,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0100989687095273,0.841806366055032,526,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00632104163487408,0.842512685086488,335,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0122007194592152,0.843641468185168,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00592319035344311,0.844793735494309,582,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0601093137319091,0.852478144485268,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00635621088647221,0.853868117806518,731,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00675687890214566,0.857376660251486,566,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00685858013093738,0.859119576972357,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0134839262500511,0.859566063868682,140,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00906587467641822,0.862047128089641,580,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00539994139064416,0.863831453570108,57,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00601766514179858,0.866616064758763,715,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00562218634170579,0.866841024650541,304,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0221143932803569,0.867912977354255,438,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00609621598806247,0.868519541124388,435,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00541826366442813,0.86870227481543,383,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00485441168061498,0.871568886910188,592,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00872451253315289,0.873730468347709,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00520907932448859,0.873789955792008,671,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00561512352841558,0.875219236659055,563,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00679361553945886,0.875595346260116,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00576179776918359,0.876787208081899,684,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0204320658933966,0.878083202592207,656,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00562075440038036,0.878633965830734,299,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00419384277555037,0.880476083546076,683,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00783947103890645,0.881982184647924,535,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00545121356825158,0.884254550752333,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00549026918278038,0.884411164313706,201,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00714996885703092,0.885465563025599,118,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00739805960067493,0.886450157934518,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0107962452228478,0.890423355225282,134,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00582967555239054,0.894063608790711,334,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00431398106518432,0.897086099826918,278,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00726111699546692,0.900238259203558,97,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00399828169278854,0.903369389650305,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00446438694764862,0.904070143307235,682,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00615852148483665,0.905914005930222,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00397362834222884,0.906513859139131,243,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00385050073222239,0.908119999878282,508,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00421044658398233,0.909967815447492,594,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0199858770357867,0.910093776501992,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0345113402687255,0.910881933879947,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00333430477586722,0.911029504914003,687,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00565698918769696,0.911032051582066,231,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00375622344893202,0.911256721013223,745,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00493781373992683,0.91222107470205,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00368911297347079,0.91252627884213,267,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0183925771323778,0.913315902466343,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00348548732535465,0.914864870864632,666,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00327038025552374,0.915078444750602,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00354237332039615,0.916211065165672,425,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00336504649500005,0.916946906004836,661,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00396163312328803,0.918185104753682,572,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00364654747711712,0.918344692614667,758,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0035473329529043,0.918513262247937,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00462405432855551,0.918698985546933,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0176296925243893,0.92068683357931,248,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00586453957049727,0.921007314385944,232,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00313497661792465,0.921757938935292,723,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00372129439693114,0.923302319991009,362,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00487222831721368,0.926095040787961,255,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0049333412463505,0.926522685315343,651,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00297858564023581,0.929481034214957,608,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00279822088316323,0.929494264419277,654,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00275316161807486,0.930983709427028,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00262392667953515,0.93353283439483,340,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00295000472899426,0.933858533280648,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00251890886932344,0.934690888194942,401,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00437435631908765,0.93689542704888,685,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00271454927871391,0.938346989123524,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00346257855672358,0.938978245472141,234,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00296828981365515,0.939464925332059,738,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00388820310064745,0.941796697979047,725,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0106049352300957,0.942887900492239,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00221850442067666,0.945295662858197,363,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00231713193034015,0.947499329607206,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00208419298497373,0.948875552928934,744,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00330338403458392,0.950652164801657,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00198149660151575,0.952071195138426,757,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0018400042016439,0.953558190842581,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00311660076096427,0.955242494682209,271,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00386523285477745,0.957889418354323,658,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00243228623001055,0.959386486761306,689,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00169615478579134,0.960761363123092,316,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00155020839799979,0.962623551337039,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00131670946393217,0.964007211897443,489,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00142810690070693,0.965796153111553,387,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00155429772928706,0.966784650428092,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00132698367382159,0.968002159409086,523,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00133679636042951,0.968726469866443,385,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00627212756310243,0.970349300148026,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00414132426391839,0.973824914992516,101,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00123061946809757,0.973876962081648,428,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000955999409317749,0.974426370916204,290,pan-cancer
