mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TW 37,AAC,-0.0217430556960159,0.535877927052534,708,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0227982071160035,0.536550463130616,149,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0202689312783275,0.536983006973212,368,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0337623969368401,0.538026432693447,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0229389687476837,0.541011528932951,492,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0222081686834441,0.542532627143635,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0209232375909005,0.543026300484185,621,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.114054573858554,0.548708456904667,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0286085712953254,0.549876798655913,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0209364450479071,0.550737932809627,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0208158867874567,0.554436278313366,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0183162901399345,0.556803712057108,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0213978596108604,0.559231464416394,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0214818124138254,0.560200888667068,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0224919792291457,0.561475025382857,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0308986679271604,0.562742011473846,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0218423700664055,0.563399208937686,229,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.103482581595502,0.563477194586689,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0310073751031951,0.5636614777012,463,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0201915133704056,0.565980835135291,481,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0262809198665218,0.570478926078669,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0216061108575401,0.571408810752632,208,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.028251772488239,0.573185450615148,536,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0248151466438727,0.575944711424965,433,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0191369995188058,0.579561090544234,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.021198063912084,0.581479557225486,505,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0971951695033187,0.581983337875788,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0192334954056076,0.583245053192398,279,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0202905650317746,0.583648665072026,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0192778300185479,0.584057877734171,553,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0193554385893089,0.586370913619122,246,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0179421300979876,0.586522840378341,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0197900007205287,0.587113489971575,206,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0189057198884384,0.588061495983447,180,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0251712395052172,0.589013181324743,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0245708254622796,0.590028286582728,326,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.022260734058592,0.592533542546037,439,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0273823649763787,0.593027332266459,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0217061318780928,0.594494907122648,148,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0182959941549352,0.597139346243363,557,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0190119398004583,0.597968025211936,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0194294196705559,0.59995547780399,193,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0190664822346059,0.600651840525256,713,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0176298813079926,0.601080181473636,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0199203676941507,0.602187027877075,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0558915115272194,0.60408162862127,185,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0169233916778742,0.611300172265093,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0188696074901995,0.6117543409283,263,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0300681969968879,0.612220525014798,367,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0320405648023539,0.612731506361621,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0218297491226502,0.613241429330029,334,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0309102716335327,0.614818035064928,78,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.168328228755569,0.615367024470796,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.018249141314733,0.616033246378366,674,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0234221480093226,0.616819265901073,604,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0189902209052359,0.617928336756177,655,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0183224015951727,0.6179570970921,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0159978798404412,0.619123450552352,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0257306129097021,0.619719855986049,162,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0364650503441704,0.619806849069313,641,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0277310266740316,0.622495021145784,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0185591259292527,0.625632944020314,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0176755120690028,0.627338169942649,237,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0277466835769364,0.629375872191599,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0169127668105318,0.630652741926472,522,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0171279943424319,0.632420508637635,351,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.017776112647954,0.633524973130543,60,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0153663050530296,0.636489249393092,676,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0218953124627347,0.636548434252476,40,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0155823127359227,0.637038396049895,401,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0200153560171787,0.638890089106344,291,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0167911964261272,0.638976992588197,397,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0152532302247967,0.639844568491461,225,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.034742381753376,0.641329866088586,429,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0165885346490613,0.642854960165202,408,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0140068251663203,0.643172223714518,437,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0255008580232925,0.643458967995545,255,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0183642406552476,0.644534023732216,573,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0345198003591636,0.644793677955492,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0157001615176991,0.645446371409282,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0149995742703766,0.646067758023202,509,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0161078990647081,0.648037841542373,469,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0169493474752755,0.648388478098042,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0155383832458499,0.651972452824355,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0165643039530274,0.653085969897134,420,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0768520397865101,0.656895283076529,680,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0235918668666579,0.657175648258735,603,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0311029039449133,0.662920762492611,658,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0186308930288923,0.664014788667003,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.016151404918326,0.664230873429772,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.016566475301426,0.665775667915572,230,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0234682201878282,0.667371108774689,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0141000003054442,0.667946694117276,274,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0161617005512579,0.671192767338978,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0157611012218289,0.674876241688275,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0142472048760833,0.675335217392819,57,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0246210826439612,0.676535800250543,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0216009353330454,0.684038048673413,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0151855448785061,0.685059208667393,449,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.015748979398716,0.686695109787238,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0190081125126013,0.687212574455997,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0127448343805271,0.687307084968883,27,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0145376718611439,0.688845191560523,520,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0137599414507365,0.690029830676039,214,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0137631225556683,0.694312646109895,614,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.019613169157172,0.69555339441532,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0188211098104864,0.696371617938455,268,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0203404380753552,0.702464880663583,54,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0134586237011505,0.702566056892533,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0130050220330474,0.702757675252068,476,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0142903680247791,0.70336366129975,672,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014400000123088,0.703786784274014,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0266928940441557,0.703910509105395,487,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0712245574851147,0.703925753668198,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0133724557349359,0.709900452760632,424,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0128323778858034,0.709943814349425,615,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0137259989837281,0.714879248820194,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0131162155711329,0.716583507277579,96,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.020024793844009,0.718614005248421,139,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0177391789609956,0.721177443289405,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.109461361898854,0.721860142056334,56,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0168029691152122,0.723708414017129,370,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0115156526645229,0.724902938615639,272,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0389586776889659,0.726656793362583,101,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0684428596316584,0.727974466850328,79,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.010939359563842,0.731596785985792,152,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0176554264987522,0.731884620858501,733,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0130297197874626,0.732616544682234,406,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0168085583497536,0.739074464110114,99,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0108822406250114,0.743192513485024,523,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0178997984087135,0.749629678738501,97,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0497451388192122,0.75002976815376,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0110593532069767,0.750602452776172,81,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0118048995317957,0.751898101096332,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0115832532389967,0.75291439904629,299,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.01506955456581,0.75365333982049,348,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0109943879687643,0.756247090342119,757,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0111036486717404,0.756375838209214,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0184951853160145,0.757721547490327,271,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0108289520347056,0.761769608145702,153,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0108019170420017,0.762996578810056,563,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0209990263695386,0.763413274135504,111,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00987852120565211,0.763541934327395,383,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0146652904311965,0.764405117295888,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0115087859998338,0.765714227133717,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0105346415373376,0.766119370501015,16,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0114797699286782,0.767663513768846,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0106351767124343,0.76772875958623,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0196132925663071,0.768131149422217,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0487992054532235,0.770768536356432,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0206639697127835,0.781123236800136,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0107013780497935,0.783042313554838,616,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0393976758766146,0.783274385585355,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0103020579335858,0.785641809543802,130,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00989185876451618,0.785765881993466,608,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0136902908177419,0.786467633058178,254,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0103128394361101,0.787551285335915,646,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0133187714118632,0.788759937918496,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00954645757273875,0.790343488076482,319,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0100652049692025,0.792415903036627,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0106365906379982,0.794468113397078,109,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00975045723752342,0.794908246961222,675,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0095971528004106,0.794928191982731,36,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0100079132690076,0.798454903197917,493,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.046401497718869,0.798755395517192,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00863405270368041,0.798805484781661,453,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00893775679747986,0.799891529574568,480,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00952680824269108,0.800497875318293,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00799633684093734,0.803360237585248,260,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00923324228641908,0.804171124142355,381,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00784401822868864,0.804368482606599,74,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00843404461535361,0.804530101084406,47,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0119960117141688,0.804683226118318,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00993751340134547,0.808857011684926,46,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00850289966804914,0.810246941358511,660,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0104167897266828,0.811494462778055,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00796560118650816,0.813315244856733,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00869663596945785,0.815166953414811,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00993548545418712,0.820640715438684,737,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.012346990837542,0.821471564486179,580,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00787684189614136,0.822162015330642,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0074910330188554,0.822558479115888,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00876004067880728,0.823295482978737,227,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00813906844357585,0.823935166968728,196,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00832022631573346,0.824334546720128,426,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0123313650491015,0.824872595764176,143,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00716912060510314,0.83228901704224,25,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00950314596747578,0.832350046660379,692,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.010230391508275,0.835341211573301,747,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00753997427706429,0.835508145670275,533,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00746642835338146,0.837820559429344,26,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00739651397439489,0.840519999609088,472,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00693700569176738,0.841928891454175,382,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0139758111630644,0.847272000305207,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0142210334745817,0.849829334957255,140,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00739434390132085,0.851200761858499,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00677710324448469,0.851383804131553,169,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00993632432305295,0.85208129937992,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00673985675237729,0.860096819805879,184,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00675368114754492,0.860102770890318,540,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00669154397590001,0.860955157481721,366,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0056384492656739,0.861014669950222,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00901329766021018,0.863801562019942,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00624553372812274,0.865954931125737,601,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0294632417539935,0.866622076112299,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00638188668803443,0.866802148522941,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00611216587020848,0.871783968115156,483,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00609703475289139,0.87207771148906,84,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0104766069454688,0.87523270189197,142,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0112706689822594,0.875874150034548,160,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00576415345655019,0.877844847077597,657,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0186160845609771,0.87957714360564,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00540358838770538,0.885228238873672,280,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00556582068459422,0.886616369041352,572,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00519792419432192,0.887755901863121,712,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00531494367482139,0.888376861718034,72,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0217404939850041,0.891034701963464,16,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00471239013491951,0.893093406576654,249,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0247113789147186,0.893795247967301,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00917771425505661,0.895826541257952,128,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00555705645529392,0.897283272642159,191,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00448433450924413,0.898444883501665,510,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00466288388331788,0.89946634386941,119,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00953937890343041,0.900814378193914,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00439483244191837,0.90276944015394,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00456471446481325,0.904695869716693,95,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00390317327042399,0.906912458830987,387,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00841798317311476,0.908199779816538,161,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00430472953341944,0.908551894033236,559,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0205671845769358,0.908865465179183,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00418680727376267,0.909122911381006,76,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00584266749766766,0.909381911560388,643,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00647001162041126,0.910406713955533,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00471545585480289,0.91054375169933,346,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00415517194591988,0.912011902889024,342,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00379249252021627,0.91357731383154,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00354871504266159,0.917081636809332,502,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.017766936321764,0.918289687407461,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00378071814662842,0.918959440215357,135,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00361494284851611,0.919012405680773,138,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0074032289898594,0.919637212445259,83,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00732869947875276,0.920002043406564,137,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00328828301469213,0.920090522279444,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00348976563182056,0.920466805621332,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00358526939143927,0.923591758587323,629,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.003382603513709,0.924407228377306,90,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0157803341785246,0.925592148130935,630,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.012954441056459,0.929218847902591,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00331537266137968,0.930256384895466,593,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00438170697896104,0.931187402639411,277,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00295996907794461,0.933329128148657,662,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00300679157241211,0.93352163361989,715,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00344419829535095,0.93426143011202,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0028427777951639,0.935469594718169,41,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00289267885932096,0.938157629519081,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00517634050390014,0.938370029099124,236,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00267835742302782,0.939063790383168,203,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00288106727490064,0.939239624893005,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0056460175354653,0.939688852729608,126,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00884297874778495,0.940569586058474,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00355503371920798,0.940893038724025,689,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00266908299502729,0.942374180478618,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00220949541918194,0.942591010029452,721,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0026084857816028,0.942791887234618,739,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00257810195541368,0.943588215975455,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00250120548486977,0.944433981136106,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00527307649609741,0.945742706828837,471,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00245299387928454,0.945895927692859,403,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00365107392523655,0.945982166049476,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00474069258558486,0.948074912325276,123,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.002067881512171,0.950233767301363,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00230088857164316,0.951422571861655,285,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00202729945367707,0.954888499920703,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00212826871891026,0.955237178654864,667,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00210665061694058,0.955484632862241,50,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00190400864222563,0.960012411201967,752,pan-cancer
