mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,-0.0202664617432766,0.557975434014801,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0216145328422075,0.55839589760999,177,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0238674312039301,0.562246772124653,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.022518954181747,0.563262604855986,637,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0197896884457199,0.563576162401355,228,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0199992083552231,0.570841945894543,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0209923370582561,0.572274008252356,312,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0199165882648014,0.572413471702708,446,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0204522816338883,0.573600778871699,734,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0253158586989161,0.573802420028438,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.019132541995536,0.579154014576657,640,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0190738151865468,0.580303718628377,212,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0283510475340316,0.587414143808886,571,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0668177878198284,0.589711644223159,131,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208163412637849,0.590164568840946,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0280950660414014,0.59019502712147,162,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0203003190562092,0.590456104275975,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0185096739033963,0.591337021482065,58,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0183305394412153,0.592943557352662,368,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0205490647555167,0.595302395601922,426,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0315606070391958,0.595706741315456,232,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0270940751146612,0.597222267157612,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0207143841438039,0.59768552774075,732,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0213347073627873,0.598505272114346,352,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0169089216006966,0.599170136246818,276,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0269051938550553,0.601346922143187,600,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0195801585995927,0.60289465077602,727,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.01900357315955,0.603589237664409,469,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0597634966273129,0.603639884473063,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0409045279858197,0.60465126985274,126,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0554530147251297,0.6048453931296,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0191457443619927,0.605659193983749,567,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0183266063944399,0.606977054717078,7,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0292944018888596,0.611266522591112,548,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0181659062227443,0.611590167168537,180,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0200513579970749,0.611653221914598,724,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0197908886089224,0.613278711727014,357,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0248065605318013,0.613981361180095,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0186961480926861,0.616885961791752,187,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0171328073653324,0.619643731527736,601,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0185305142723245,0.622601752648594,405,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0180924158474583,0.624128779052175,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0278482485608283,0.624329244132133,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0519252533115647,0.627674308865817,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0196339402299009,0.627853626040163,447,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0165893489879319,0.628876047330367,423,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0176622866141528,0.633955986418431,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0253432508845866,0.635578484407692,231,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0158208340631083,0.636601195661207,466,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0562856418643129,0.637330030145096,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0188732520651472,0.637988520686145,642,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0153993907122219,0.638134518651865,553,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0151471588094088,0.641315824143884,614,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0175274586616294,0.644414139489849,321,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0155576719486862,0.645017656186361,275,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.017642650586922,0.646537460882769,682,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0188332515427857,0.648587920632789,638,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0156792165105437,0.651438239048042,221,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0144312616607004,0.652043454477458,670,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0326777843294782,0.667315188831772,140,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155525642206981,0.667868733269665,249,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0222501149167685,0.669612975135866,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0245662889690943,0.669970981908332,139,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0140615179214357,0.674804350919592,431,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0238755679329844,0.678440316193111,665,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0156171292759313,0.678761470767725,351,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0154017673604057,0.680467877850848,13,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0137934141820646,0.680852425887197,278,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0162676408748197,0.682163572533289,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0134604626394701,0.682549758248566,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0162230475947494,0.683047455174648,55,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0161261840284394,0.683303264020533,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0156204237058667,0.683449968647876,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0149145633714993,0.687875760181832,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0187184884987196,0.6881735251091,527,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.015771469030519,0.688803519589689,362,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0222708438432241,0.690460632562696,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0120553258462112,0.693344438269235,238,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0156315245170946,0.69495416298063,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.015079156104551,0.695369518656928,644,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0149132202952955,0.697971358239897,395,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0417552590014497,0.699243675516089,161,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0130145230768219,0.699351137334881,425,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0218011384864403,0.70163373299147,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0153927439756699,0.703220686397053,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0132774624281754,0.703260822414772,474,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0173114575213441,0.705015762344414,747,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0179311634739625,0.705404504914658,235,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0150180164014471,0.708970157083699,136,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0178022907662241,0.713381908815927,53,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0134341053103886,0.714403400864722,410,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0121768402865072,0.719093639661144,303,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0131558252360493,0.720709182154506,519,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0140400334297149,0.722407329474926,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0126608981750441,0.727186626167219,621,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0132091968337373,0.728084081382517,711,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0135640577626591,0.72874732352467,728,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0112605615710165,0.729022234085955,729,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0128801413044215,0.730880552895308,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0119082091901199,0.732062807275072,243,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0112493700124239,0.733999848186055,649,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0183166074589339,0.736137541725011,78,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0129774741771862,0.73843829908947,673,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0118182561659574,0.740410852262678,5,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.024766480044465,0.740763366415792,132,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0253528967631289,0.741086769461212,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0131415324270636,0.741480502278789,179,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0111814216889959,0.742861014905653,412,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0145485603899176,0.744368942976136,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0333821617057125,0.745527417783156,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0143244859449618,0.746489825031597,291,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0117968881247937,0.748089251788348,284,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0244452657040043,0.748597872845603,390,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0105136716096145,0.751572387466526,322,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0162462746114757,0.752349743453809,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0119014388649676,0.752861170006152,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0105750915542664,0.755216839060554,26,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00994802540026229,0.757840682174009,226,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0157097491663995,0.760864952317842,531,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0104937404673674,0.761883586347994,596,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0116168845661043,0.762860416251148,653,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0111970156886473,0.763048739399082,475,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00950967847954564,0.766947831018435,270,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0116956276917876,0.767756952964582,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00962032487777643,0.768672481971774,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00882220346835141,0.771755574634886,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00943700452447924,0.771852232669009,530,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0106011865449237,0.773861003502707,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0101709246110936,0.774024493925544,512,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0134397681250836,0.775767762329141,21,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00988937200816632,0.779144181705803,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0154502148488372,0.78146342178813,174,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0303866844788872,0.783695178976909,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0105055040620938,0.785483953318414,18,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0242800735574172,0.786741869442799,111,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00792420626396054,0.786935862201455,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00981934441833034,0.790130753941354,28,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0099060582352716,0.793885240608644,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0104199081023828,0.794509077285489,106,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00958855034239524,0.796448289333638,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00922643606978383,0.798952438447117,93,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00767633796985627,0.799088201258304,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00949158564640316,0.8000645992138,112,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00848450466511303,0.800297248862668,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00830218150692329,0.801630726810512,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00977684238125172,0.801808595874267,612,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00939454398963619,0.810111780707862,667,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0257334516974774,0.810805463424817,166,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00778678203603428,0.813916326443269,654,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0083603465883484,0.816348991130915,602,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0093354512894267,0.820737453136295,109,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00791742444516097,0.820917047154215,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00793306870834719,0.822632770556015,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00709967385615945,0.823750023435593,535,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00746539099623153,0.825467191645004,608,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00849873699664251,0.825597927700027,336,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00821191834559026,0.82628485704213,196,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00741616101019695,0.827231045773818,509,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00710488363909213,0.829768598302902,338,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0208300747994645,0.832154418026334,142,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00752802423898115,0.833533712812836,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00958208919807382,0.833571856137317,100,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00734697064136654,0.834142644556043,755,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00708913660877888,0.838938815324817,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0117548910354464,0.840718000691737,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0211633448363061,0.842025035131042,124,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00688805187014569,0.848434631608741,619,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00594600416651489,0.84881107321986,339,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00668652108764635,0.848826338077416,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00700321004697508,0.853271105009401,127,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00695863492798569,0.856538913052556,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00974902621661522,0.857830478573164,121,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00699820478259204,0.860687417599203,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00602383068074345,0.862933626239516,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00904439418805245,0.863065281226752,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00630633518054101,0.864506221661452,617,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00646546444067365,0.865990230059462,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00592070824743937,0.869903967889039,510,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0086495956484643,0.871032551394652,277,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00699740253346941,0.871834299324531,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00569039116223794,0.872725728443381,525,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00738998737950003,0.872870009949994,544,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0149320072282035,0.873303551476709,172,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00588760484003708,0.878495649267833,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00528314934423026,0.880395987396829,542,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00682387490531636,0.884494039433232,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00752497477345059,0.88591346242185,175,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00645943920318715,0.889179889854848,413,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00463850419710324,0.890183866499397,745,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00491887924696738,0.896564518997129,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00528480622855012,0.89669445236709,227,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00394699915346364,0.897650795105537,743,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00673821746456201,0.897763300756162,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00626790850986547,0.898618407817358,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00428268957428393,0.900062803185254,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00488820335435928,0.900153558297461,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00469841877779498,0.901490102268103,98,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00411412361240933,0.902202243389141,720,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00480858147680081,0.9022897217763,605,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00435608791451356,0.902290209130728,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00407858372466069,0.904293156271378,157,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00395822023267411,0.91296393006085,750,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00433938091935079,0.913784634529877,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00419823519816132,0.915935904334191,470,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0032798988843298,0.917566390077171,609,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00373407833940158,0.920642495595555,715,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00371144117344629,0.921760404490669,574,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0053428638965212,0.92358936053292,105,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00362311154991166,0.924185290563406,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00446017850224802,0.926033091350955,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00304865098777822,0.926462062907943,260,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00594860053415862,0.926592833696063,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00316993734173625,0.9287256660582,453,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00303704925144378,0.930649386664362,632,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00318025896666146,0.932970157727318,479,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00308704101045423,0.933771554277084,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00312608331881545,0.934989397360149,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00327271448076578,0.93545734613959,452,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00391738908839286,0.935648371374026,714,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00288418455774505,0.935960498654714,499,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00467518114094418,0.937049431575099,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00247244834031846,0.943230113166702,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00246664135752539,0.944971974557988,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00236626811646808,0.949290336992853,408,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00219560965781947,0.951003159656152,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00197076041662082,0.952593805319449,77,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00278984326540128,0.953241042197949,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00221466278453839,0.95463662601537,181,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00206781411295156,0.95618534758929,407,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00179128448016556,0.958987416874785,156,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00285415329215995,0.959730706189393,443,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00169932561534279,0.965320187319018,192,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00145296734850972,0.966694394443817,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00134954842282491,0.967815915194505,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00115832669827448,0.975780823502917,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00144836299016278,0.976935240368438,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00108618791090493,0.979862772733289,346,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00100865795948612,0.979951415061675,182,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000791945829869728,0.981608466234696,272,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00077474635951144,0.981890876039682,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000818992994355729,0.983098794988912,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000853741358865437,0.983172351149039,652,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000450395240069829,0.987601327324233,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00049903792744351,0.988036130324594,364,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000431021707359578,0.989612544247781,220,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000425201114863566,0.989884585283638,371,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000390224328163358,0.990731697595671,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000177782516321747,0.996435647551708,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000224206720969082,0.996460692707444,491,pan-cancer
