mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.0353876232712655,0.63389978085313,111,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.036679923264153,0.63757488428739,114,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0225642789777861,0.638503544946644,585,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0183545177391808,0.639245813065778,289,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0159567850436342,0.639627102218484,237,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0225331710847568,0.640065890215549,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.015527675883975,0.642376474467484,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0264470319189585,0.643081479749243,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0257285355336789,0.644411454748576,210,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0167722084021919,0.645446674411793,727,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0172520864575031,0.646241520394201,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0174349602465035,0.646605217649859,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0174096843627282,0.647402644535753,428,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0380007926232652,0.653498775544453,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0143151375811511,0.657091716211593,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0173901289730674,0.65914102463843,208,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0165953302911667,0.659714460699478,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0164585512831358,0.66002312498634,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0237860673679134,0.66072267461469,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0170367179791276,0.661778913852117,95,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0337621945593056,0.661940670220498,160,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0147343036303718,0.663789634990519,304,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0152171808627646,0.66957914929893,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.130162843320041,0.671688322921153,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0194381811127588,0.672882850426749,461,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0148776336123453,0.674741100857195,273,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0141656335034923,0.676718181226889,416,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0139551159679846,0.676861041748015,272,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0129494326344953,0.677680513449255,753,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0214970691869939,0.678023626660439,10,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0220222171718926,0.680515994152224,231,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0148113746853736,0.681619383954222,560,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0146387815787391,0.682026750785363,419,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0137564011766782,0.682061473206267,90,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0139888999823981,0.682950339411316,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0145039373358405,0.683026785105888,279,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0118157002898774,0.688365368246795,688,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0156064276376561,0.690401822578184,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.021798233155776,0.692594753769418,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0145933604708462,0.696521657709994,711,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0183338684438795,0.697270942083889,604,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0133835126448952,0.697695282573974,536,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0143880213260557,0.699323553200383,197,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0133259558364653,0.701240165001388,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0142919886965958,0.702745379625826,194,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0199896890316864,0.703867332460178,669,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0127097608560174,0.705803427786016,650,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0131096143894318,0.707104213788407,44,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0111014360525599,0.707347441332042,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0129200109283361,0.709078885197628,343,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0145102579264273,0.712387566820935,637,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0125176376498606,0.715164889364558,511,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0135028317726128,0.71639387549041,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0184687173928923,0.71718774401969,735,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0183880543647819,0.720624618981103,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0278141676761484,0.721374908191969,658,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0119783321113289,0.723919080830034,508,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.010878679194293,0.724551321458859,556,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0140712152374057,0.726516076220438,485,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0113639320405589,0.728641630981268,260,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0125460219553816,0.728658614159833,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0112994709011278,0.729055431722478,661,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0135563425031277,0.729932388605264,406,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0122278278506773,0.730387283461283,497,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0112674832459114,0.730540144671439,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0165690346397143,0.733638011920507,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.011564514408419,0.736967762092703,19,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0114916342338625,0.737741378346959,380,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0355143630438461,0.74044309345529,730,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0151930064690588,0.741111554246856,348,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.016985661662792,0.74304065081118,88,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0127017438819556,0.743129687596166,741,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0109805388076534,0.743335992412388,509,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.011066040239654,0.745136159242264,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0123936192256022,0.7471400529212,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0157082126654897,0.747635020021918,49,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0107163599964705,0.747758736415765,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.011788888439693,0.749559647469069,187,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00935586512393307,0.750551178708998,39,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0107669456398248,0.752179815564153,473,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0119682219700128,0.752360576398643,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0109126394636376,0.753009274860862,421,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0122115660190669,0.754798398149676,673,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00912913938684468,0.755621533073157,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0104445475399763,0.757826912113599,720,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0160049324114367,0.758071144587104,277,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0108921318853914,0.762816850086931,499,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0130036672452945,0.763224903524095,529,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0102987706146373,0.763522929165048,542,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0140788716649136,0.763741272985095,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106428268203272,0.770082240015403,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0103958455656592,0.770559755822076,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0116907429704339,0.770998072547323,751,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00995857260512351,0.771108758342438,387,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00976398286280126,0.773375862097879,740,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0110143798734164,0.773398218487916,710,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00971585572061614,0.777061589850934,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00813650045607092,0.782535605336395,391,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00862168985037155,0.783969216397068,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0127425551413749,0.784731783370638,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00879868902976135,0.786858391083366,270,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0104981422066585,0.788340458899463,366,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00887029607832629,0.788524979220508,157,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00943539192309268,0.792604075620911,410,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00899428002855669,0.793868276418398,206,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0094228135913759,0.795323232277258,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00916445535277144,0.798444275722071,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0147179506099977,0.798883733196867,375,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00873626772299264,0.799016179944006,608,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00957288434130159,0.799191375235272,281,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0200720150405989,0.799480513257526,144,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00918800349765107,0.800426318659306,734,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00953676084131581,0.801365793630514,18,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00719688866534755,0.801495404977856,561,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0130020502134397,0.80167342721955,707,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00870257606189943,0.802165554898732,683,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00925997411482617,0.803686827911734,475,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0295473279121795,0.804242756825549,101,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0128974160818559,0.804680455132392,606,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0116949881817345,0.806712199647922,370,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00790041187555947,0.807080718750538,27,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00892401532555686,0.808094480595987,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.011387426103077,0.8089415255722,393,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0118200257836844,0.811847512205672,507,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00721947591662317,0.814505134011361,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.017564049998069,0.816239454679843,305,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00827367758505936,0.817621730780162,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00815950029096311,0.817642906995232,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0075696054212565,0.820132163922128,209,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00873849923766277,0.82257944918428,667,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00729203828194226,0.823769164681117,211,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00686484476993913,0.824133154697864,1,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0252375000517848,0.824915606411495,185,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00788102368564327,0.826812555026412,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00705417871266818,0.827426661801144,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.011050865574362,0.830791155605023,392,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00821245860656032,0.831011899511815,672,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00663109959040468,0.832682381882485,721,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00695109231090248,0.832879625105016,729,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0106031334826772,0.833504274510609,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00657051738488571,0.836056865072408,25,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00988896946147568,0.836061904656154,415,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00934896685102049,0.836191327835191,100,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00786142371508398,0.837308913914311,98,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00608887151773752,0.842373833490493,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00654145819847089,0.842637915210336,412,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0155131700957962,0.843142802886109,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00694010526171369,0.843331485922837,381,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00674869933142844,0.843434673437787,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00719120565538774,0.843875823872077,13,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00611635674557718,0.844257540256646,317,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00636175665134469,0.846510567777825,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00749335744746925,0.847776067055345,70,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00730670030511246,0.849519477376718,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0064604441686776,0.853231112724358,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00620017691002793,0.853575402045662,368,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00648991308680991,0.855664659145373,311,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00663381839460661,0.8561500051542,563,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0068915916497271,0.85779544425673,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00941260341024722,0.85823308864957,600,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00900610821490906,0.860269545149363,746,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00580494408384489,0.861943771834548,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00678230837656226,0.86208384907968,199,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00578637073263629,0.862314441821468,468,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00679632006275209,0.862328265101717,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00578199161969493,0.863211466122935,77,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00647986545523663,0.865334739795983,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00544087656897932,0.865803548719103,155,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00660392908105617,0.867937226953394,242,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00545309575078557,0.870618603558136,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00500068278233452,0.872390662508969,743,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00544379738778305,0.872533697391126,379,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00472226736079549,0.873417292024759,736,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00636529998093706,0.880243797113627,46,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00793632533452566,0.884842681963623,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00548892443182718,0.8856452011176,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00564225651442662,0.887207729695794,495,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00532256913434677,0.889464389171064,559,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.007287547506128,0.889680887343431,99,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00428768746464119,0.8903220005382,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00415956609360822,0.891438516579116,290,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00399186169712196,0.893322351167437,398,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00505561257160524,0.894522788882342,395,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00464687362076265,0.894542193521824,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00641606390727326,0.896325823682845,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00712670987872189,0.896411446932854,147,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00499062774951116,0.89711127689925,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00493016132373687,0.897636402953524,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00479746195498604,0.902154683179524,24,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0155595883303137,0.904710073633801,61,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00448537534967299,0.9073359569169,2,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00666422031217832,0.907636017739239,168,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00434449183992617,0.90972884069566,482,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00395504143762188,0.910038751081136,726,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00910005057373421,0.910574188268595,140,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00520671923266285,0.913204585531656,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00370311505077785,0.913569671278617,425,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00344498861638002,0.915800159421834,430,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0049393726461779,0.918812563281156,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00326729879836946,0.920463242007212,152,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00336136835946287,0.920501426163537,397,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00344492786930228,0.921447636716995,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00364986429871673,0.921714188445198,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00317425492642968,0.925469398351659,278,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00369440774698643,0.92594278201371,646,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00503765288358569,0.928444634728903,685,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0034813419151066,0.928885644753447,285,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00490238416530762,0.932929235435559,139,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0024853069965887,0.937861634383278,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00387365437612699,0.938580982141836,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00571136405239097,0.94240866445257,390,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00277040240956139,0.943586665885924,179,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00260587286879056,0.944467446641876,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00226328304721651,0.945396607947428,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00364057494137716,0.945637898579672,643,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00226290612306531,0.945866188790266,757,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00299306597939819,0.947163028593208,433,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00290179113117295,0.948433806792341,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00282215849244933,0.951357450121482,527,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00319007755828828,0.953791933712909,175,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00329535576505474,0.954564187349146,143,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00316002211038749,0.955445899300987,45,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00189094684665133,0.958134078196041,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00265659335388094,0.961113565547489,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00154865411920622,0.966038504754897,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00124093573545392,0.970269379077756,671,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00122353929328373,0.972858577532302,525,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00131270339859183,0.972975243560006,240,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00121121026190207,0.974129199013296,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00104497098411322,0.976576771604596,81,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00107891730624635,0.9784899608765,113,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000663572934578614,0.981315515721154,264,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000996677108938639,0.984070222383932,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000555402226395229,0.984381147299969,555,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000675359963801437,0.984691394631169,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.000795171334946971,0.98625571158845,581,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000661569142792502,0.986558243740279,181,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00058919532992326,0.98800101526846,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000436652245969084,0.989208233983852,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000435615330536274,0.99061041107077,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00040525018830332,0.992086884962014,200,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000321562130594408,0.99268035880935,188,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000347442861700452,0.992744979535307,612,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000311076843128199,0.993642817876876,178,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000596842255192519,0.993908906337505,641,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000236975403756459,0.994984368407116,647,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000204941417285045,0.995121260329771,246,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00010199110488805,0.997346830296462,339,pan-cancer
