mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,-0.0142174106492485,0.653328397511209,337,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0173926963121828,0.654263339190108,158,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0312601210224249,0.657855483820644,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.013929034617663,0.659569322880627,270,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0154708688638336,0.661358592350288,519,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0224910835597023,0.66197295121159,261,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0157227226951708,0.663086420186253,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.015626613424434,0.66638109888162,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0162073870502926,0.668287065742081,80,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0139036600303747,0.668609739445778,757,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0229877268783936,0.668762302439009,665,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0150741680202433,0.670110792673019,625,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0144741540544175,0.670897981228603,722,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161462151326244,0.671198254550201,572,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0193844472030151,0.671323350579635,40,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0147942165848774,0.672090686588745,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0147878727973093,0.672629244473067,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0122638945581533,0.673455151444016,695,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0212243819552888,0.674899116395758,88,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0492414359885359,0.677990985831847,730,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0137537320461573,0.680043331829119,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0166264083574314,0.681070410766451,103,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0170843701384016,0.683022198267455,534,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0130313770663037,0.68587907492084,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0149362696981865,0.686577443653075,30,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0147722765876982,0.688550796806836,607,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0139299303517697,0.690330375246885,481,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0138004432719187,0.692042537621974,311,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0146295732564341,0.693092314340608,438,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0148700321059091,0.693135999978209,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0132012506618667,0.696918777659841,5,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.013780765261161,0.697362473650429,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0212727951751439,0.697790539046389,375,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0141770552711313,0.699061858319628,698,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0116987615316386,0.699204931633727,411,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0144102812544495,0.701497900572335,116,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0125834000095277,0.701702397919383,212,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0146382280300983,0.705302458595724,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0119235426969566,0.705460848595597,670,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0124313074828226,0.705929282593183,22,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0188671179292911,0.705943008122994,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0135968754482584,0.711910787945073,574,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0129725762266998,0.713134490476695,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0141079600926215,0.713661707401788,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0175775569499504,0.715344146812067,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0112012099870945,0.716365036571747,354,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0524478744050661,0.716496225001423,656,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0103399403171113,0.718789379801459,391,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0122862541354641,0.719372362430778,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0116770100400728,0.720335033108198,272,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0136353061492024,0.721528173444235,65,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0184527870906836,0.72284616373614,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0120845632001121,0.723146326598455,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0112358421798228,0.724159406316205,260,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0122618320096798,0.724523268736089,284,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00998079820677966,0.725784903599374,494,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0117279026348472,0.728364875828824,156,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0252741175648068,0.730979873161919,641,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.010341455252119,0.732550265176934,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0117221853498189,0.732808811518606,252,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0122366416223572,0.735167014462166,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0128803364862741,0.735745222490003,642,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0106047281845197,0.738104327146253,584,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0125447256398668,0.740636855340363,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0117400249887781,0.743758426881106,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0127943952730514,0.744903300327928,442,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0113241614079899,0.7461327033547,410,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0144812995952564,0.750203933069371,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0120617025376568,0.750405395616791,201,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.010280458322698,0.75501799040102,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0156254465111333,0.755683233500099,11,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00929065207404347,0.756064115044128,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0108445772725223,0.756323442776814,618,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00980611550657585,0.756341141246518,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0109274289417518,0.75651231244538,617,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0109280834672789,0.756652141712632,301,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0135070132497332,0.757089904705227,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0108591665502131,0.758408634398827,177,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.010454509563837,0.761381135031995,441,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00806577919732863,0.772506389116008,561,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.019951296508804,0.772586521021271,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0111573683246205,0.773378582353056,293,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0104230153801391,0.776038862156277,644,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00933242650025433,0.776564566255436,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00935213559401531,0.777120621785548,304,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00943949474197612,0.777303712651201,296,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00834505894138808,0.778390835989447,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00905644263133615,0.778504667722182,209,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0111178370174336,0.781760486878063,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0199880543099999,0.781999740475764,586,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0106223252254423,0.783147881104113,635,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0121997653949005,0.783469474836237,692,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00911821001085615,0.786007676179386,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0103845468243632,0.787557621026304,79,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.01120477943161,0.787678710233508,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0139183377621514,0.789112025035961,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0159022344562898,0.789170662137032,440,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00820330741926534,0.790503013610849,374,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00869738488295559,0.792462837566535,508,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0124258802601458,0.79380313083253,742,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0126096506609206,0.794704013803531,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00771211816667832,0.795857143598986,582,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0083424346655686,0.796401382357615,676,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00996976435285,0.796445071106626,94,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00969789467201727,0.798653319133816,655,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00878529459413232,0.801091750638017,81,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00877568480299053,0.804665968642109,407,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00761718332989378,0.806664018742101,570,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00699167419979763,0.807857860712561,489,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00734043237902029,0.807907735778544,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00808880688320852,0.808093480084315,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0124276953031665,0.808631472962605,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0104200327610527,0.808867889036059,439,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0119841003340608,0.809738923456675,663,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00769977571737443,0.810708997444549,371,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00759252444440406,0.810929493965219,214,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0123746145481364,0.811371987478523,239,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00766854958391194,0.813085040004153,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0105241204033411,0.816565869702231,348,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00712873522080543,0.821262837472224,535,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00732393279931548,0.825037812944279,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0113429927343747,0.830604679892904,685,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0095793707538557,0.830718859101327,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0104280414792653,0.837038786716388,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00919452094738889,0.837618867906968,461,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00931245724994669,0.838700865001312,21,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00725639685549823,0.841202113260607,674,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0105044438289013,0.843258544807203,463,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00981530493964899,0.846593309306086,74,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00640718345323617,0.847278071268271,608,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00803721497095347,0.847379391155643,346,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00663856710360213,0.847603546003628,324,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00665393279727209,0.849826232838207,507,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00696212853717522,0.852936191859508,593,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00594843407946129,0.852950904535587,37,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00878081686733359,0.854479172604574,235,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00571253939594303,0.854988165741539,155,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00916563531999624,0.855188409457918,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00667651331644895,0.855585989939785,119,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0063156062313444,0.855686729512497,72,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00916195435239667,0.855851603738457,233,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00630143682124646,0.858755082008138,138,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00956958727881518,0.860139234926372,78,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00627372745079233,0.861274945627685,169,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0088552119291714,0.862370863649029,320,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00635386436096943,0.862595843375233,420,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00560984025085345,0.862769236018096,163,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00871991058714457,0.863451344802071,217,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00599985081164706,0.865049719912671,706,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00883581956067421,0.866428333746025,105,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00548787899588814,0.867548504797446,455,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00500523544394325,0.867837561093873,556,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00457682364043254,0.868468612947137,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00702012989976168,0.868904145189115,291,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00830705423929831,0.870844244724927,580,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00489745695818995,0.871073229201879,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00510730446795313,0.87170082528224,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00722558261457838,0.871884020484178,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00523192447177559,0.872926388286322,613,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0059818452341225,0.873371706272202,229,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0086923498310348,0.874750489969879,139,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00499738909433391,0.877834850472517,509,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0077129146213499,0.878635523104508,392,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00487828212750652,0.880025468150214,752,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00507960082322095,0.881047847102903,502,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00438375587326273,0.881598722410869,34,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00662548100793872,0.882263715260043,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0055867825950278,0.883928246955948,85,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00534777163025049,0.886479491656925,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00740567649485944,0.886744233705085,122,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00405283445793807,0.88775643001697,688,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00950711360839921,0.888751824001252,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00469828114658036,0.892726266735297,47,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00447910597488405,0.894595637241581,640,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00501888858766176,0.894650337753865,611,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00389051181334243,0.895337628494722,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0042957913612696,0.896544479649605,431,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00461104164105768,0.896970767547776,153,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0047929031524333,0.900873191179925,638,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00487582871779582,0.904056100615113,148,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00401026284562393,0.904582064186926,380,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00558469923984334,0.905267434461271,150,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00545000231593303,0.905339836415223,564,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00451305291967062,0.908608367373155,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00340572085059004,0.912800927098278,33,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00345474930913937,0.913964970387374,211,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00394764238590714,0.916640971167581,84,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00518887934593215,0.918264335590729,273,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00296616587030968,0.918843293050379,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00386028409998213,0.919297010582693,531,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00517250747088421,0.919787282231238,600,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00352174128031841,0.920097776614982,631,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00499306280223536,0.920196268398126,746,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00711951407480596,0.922615901354711,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00365332674903921,0.923295305095074,347,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00366691583056011,0.924238309337916,102,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00470288045344511,0.925918111666684,10,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00640807575028164,0.926907460179445,487,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00449409492811345,0.928242834658259,99,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00286943245436041,0.92996859006485,246,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00623525775210428,0.931844415011787,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00302588965838761,0.936587616074968,20,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00257416718438417,0.938081164676617,278,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00355515543752048,0.938977041352783,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00241503725168101,0.939823224800318,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00254432830665783,0.940380027793278,551,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00312844916969044,0.941449339368489,589,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00269682519360145,0.942037892899818,413,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00217001429162884,0.944083253043615,609,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00262321537958817,0.945319010919843,616,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00230552213467642,0.948689614677128,525,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00204138677437026,0.950368532177795,596,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00206478946393807,0.950726695250806,66,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00250631787777587,0.952335753194929,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00274014559624186,0.957141463051767,531,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0027312306436683,0.95738727817397,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00384614367583856,0.957399939549831,658,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00182976721020569,0.960341286249148,427,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00129750702542408,0.964663394789046,202,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00162389685549037,0.965315465157862,240,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00132807236501955,0.965825151427117,340,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00147683271603557,0.968226810192789,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00132896975927723,0.970165901448636,715,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0012277958936655,0.970597416360814,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00120599443472795,0.974741107915519,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00112225848332565,0.975859511885335,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00137362667015785,0.977815613595207,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000835019710121875,0.977821753661845,759,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00365493581050947,0.978921999314939,131,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00196512221962225,0.979168481486915,134,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000775223976326219,0.979916564778462,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00078295595320343,0.980274949231246,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000976049742923046,0.983936103707911,733,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000537297617042226,0.985033995280685,39,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00068541358311893,0.985040605030386,693,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.000943015219204984,0.985055710929746,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000546009786134217,0.987303728495222,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000470816715832821,0.987932156314626,749,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00056798879114054,0.987999978605402,106,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000549946787272281,0.990483808989391,234,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000393129064121939,0.990553871034988,275,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000365614128705501,0.991007242744341,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00053550916683672,0.991019349952178,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000353038280735645,0.992512920474329,395,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000494954606983907,0.994174616516341,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000192054011130881,0.995580269627411,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000150710720183331,0.997488285560941,268,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-9.23923370748591e-05,0.997723358396527,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,9.20644836761048e-05,0.997816252165277,547,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000139808839344595,0.997936149083157,591,pan-cancer
