mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.025226321144319,0.555292642360907,452,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0205097956075929,0.555579115650632,592,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0213747126723028,0.556770275504168,25,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0218474396817869,0.557403115689178,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0225555445750231,0.558241186032355,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.023853300213128,0.561775960083834,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0247165461504601,0.56510161604835,377,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0231383669881078,0.566116096859675,342,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0208477039283233,0.56637673173708,213,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0325911900246608,0.56785754562152,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0203705118132955,0.568067190158994,194,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0805862121986896,0.569728425802571,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.021767202342815,0.57111594068217,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0218953338619084,0.571573020527162,51,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0234106700816673,0.571934581024504,192,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0215755524392736,0.572657407458511,462,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0317186627605736,0.572820054048598,742,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0314685162437573,0.578010782193504,643,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0282802548238194,0.578199400722616,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0196240951620508,0.578830931405459,402,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0216024898385279,0.581281756326291,722,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0312813793770733,0.585429280174723,74,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0212012079200568,0.585497213916309,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0204257770450541,0.586515407939716,384,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0203847679435983,0.587853385510135,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0260934862328029,0.588169396734697,15,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.042342627884188,0.58876401617173,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0289272929146497,0.591434158683722,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0217774376724953,0.594178395023212,47,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.021401109714883,0.597712820277681,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0185656535456907,0.597761907303219,152,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0245479920861207,0.599709388136487,697,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0925527365216305,0.601356393897502,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0212554803349873,0.604183338643242,98,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0216340198031115,0.60995948884563,495,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0211961042768438,0.610098128740924,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0858829712041669,0.610579296921738,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.019096047062974,0.613449977646623,726,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0209154772206476,0.613819155889025,70,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0218578842155955,0.614851652344024,751,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0206561160359358,0.615719858585547,505,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0393219424682476,0.616491853613974,166,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0910402895018453,0.617230353591103,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0197109546807052,0.617421448857827,739,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0297608582505951,0.620773478459722,548,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0192444487887797,0.62289820094125,522,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.018826680885144,0.624906309055524,66,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0189347114716852,0.628039312135821,44,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0188220298977733,0.63323457172554,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0193189232874427,0.634039297608924,197,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0278041715029487,0.635205270207114,239,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.027477712568286,0.637061248289609,600,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0888337713172018,0.638519190234409,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0673036075545388,0.63885485743012,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.025734632813248,0.639929712023615,99,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0275855426830436,0.640181665388896,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0174988014414146,0.64052368700251,729,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0185867426043301,0.641375656093235,424,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0164366407167158,0.641721468967514,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0191005209982133,0.642815530764163,449,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0173778437599595,0.645116354737595,752,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0283358221036864,0.646050457437056,139,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0152805092034264,0.648836218016421,489,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0261559274019495,0.651738572035788,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0156916520952311,0.651780330332428,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0165546144602457,0.651947308313828,723,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0268133672559335,0.653558506632882,78,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0185551113619598,0.655176277656425,448,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0711291666240137,0.65551887837798,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0745502020159673,0.656711119214425,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0169483941143832,0.65689405885938,93,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0172126662583901,0.658424255842776,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0249820614060196,0.658510858010266,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.017558151871615,0.658808171718111,567,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0341845981557121,0.661032950599774,487,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0172469588231742,0.661251151172109,284,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0157465405841357,0.662217060800784,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0152372923073356,0.662622185146483,266,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0233106149788295,0.66273348253321,268,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0177984894067501,0.663195043349736,125,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0754928035303624,0.663370420652692,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0736010295740859,0.663430467187166,630,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0342174155155479,0.664948166133758,161,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0223254883970047,0.665431277872311,234,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0822870002681308,0.666466811786921,3,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0154031144020932,0.666516366749027,649,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0158523782556333,0.668114805838645,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0249369313124454,0.669612035636691,255,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0149802099722823,0.672066792535846,430,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0172511154604723,0.672410488506271,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0176701521230523,0.673807255072544,79,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208003123032342,0.678062982860006,527,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0550027240832595,0.679109075925908,211,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0170689587997588,0.681098316003353,741,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0225159134579597,0.681127077796139,733,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0337860473138086,0.681877561854052,114,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0180362257877977,0.682705419173291,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0326199714513634,0.683275044736553,151,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0176144545562724,0.683898847502202,241,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0193784465029345,0.684148978159213,589,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0170509238178441,0.685129152631149,50,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0639294189720826,0.687432120090169,16,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0157801220848306,0.687731992709287,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0161114373718126,0.689960186287062,475,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0138545304337923,0.690065077527223,583,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0153225470827449,0.692539360246621,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0161853514663728,0.698064373158863,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0185621051928841,0.699467068575795,191,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0195995536803471,0.700604957056684,564,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0212609764887955,0.700674203932381,591,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0148373884098365,0.702152407561227,745,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0153610014383195,0.705549570621084,674,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0154547376935016,0.708491870545176,587,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0646213916666122,0.709429754544362,314,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0142346920780642,0.709865066835173,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.119667649614642,0.711056434805976,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0239504141583964,0.712615515972841,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.014438140768302,0.713076824284061,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0153806993553576,0.713545767383261,540,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0152473488167192,0.713807944909816,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0199576572386528,0.714240188999557,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.013979222349125,0.716647141359727,90,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0652824054763988,0.716744070420287,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0141005380460647,0.717468559478912,203,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0198509113984474,0.7182761574454,747,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0203755596985627,0.726795953129034,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.013638620843631,0.728940607037129,518,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0197726384375462,0.729499157391491,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0126717088800962,0.730420636804244,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0144490063924943,0.732118532290344,470,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0115296435714392,0.733672530432001,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.011934852870005,0.735657368793024,401,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0128671102671678,0.739431384986147,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0640164533584905,0.740272232230778,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0121635053183782,0.744254957165377,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0119942259412001,0.751211233473694,550,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0154710566051122,0.752190990030847,433,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0118746639506777,0.753473889393758,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0119952381536454,0.754633608393293,279,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0106808924828223,0.755616182443222,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0110832450994933,0.757578757932544,562,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0128860538753535,0.757915586334544,728,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.01292669204729,0.758832336056342,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0267836567624001,0.758938312037348,390,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.010647222088373,0.759170604742305,33,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0119985399895925,0.760466190484591,13,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00955141261695115,0.766113146754695,683,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0117494042746826,0.766595221418463,187,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0156188517217346,0.767068620515776,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0121526627778119,0.770503747279357,201,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.01123701573089,0.770643399849214,364,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0105911384867709,0.771986707721419,58,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0114646780634453,0.772254199929644,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0143335258258611,0.773022763234654,461,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0113386733552331,0.775320117616521,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0100140438729034,0.776413311323842,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0109151427945855,0.776763126530432,81,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.011194859986527,0.777611295131962,479,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0144786122141176,0.779252702601142,714,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0119736063925653,0.779364591953804,94,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00984248190302917,0.780259613896754,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0111452826606912,0.785198723225539,405,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0100405770978124,0.789086836194627,666,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00845075882955571,0.795246218312322,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0095810747198909,0.795605387918106,523,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0109819603174453,0.795657006893513,24,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0110399918497157,0.796878668458358,71,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0129811425373533,0.799180837276334,604,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0088516605740204,0.799769617915325,224,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0109189738568978,0.800728938934362,113,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0143274053580601,0.804035706730305,320,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00898859098460831,0.804701524378786,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0100882013199925,0.804721305436755,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00998939544366623,0.806372334110125,149,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0097887639987625,0.81066612340156,57,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00941072879270028,0.812658933763296,691,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00844665754573015,0.816287233067156,368,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00903317175515194,0.817916166530503,547,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0415730887682252,0.818030108404991,283,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0132237253041773,0.818517613448512,606,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0301546794647863,0.818543721989176,101,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0178303985283242,0.820409472333658,172,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0393234779900259,0.824533640437215,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00825802881985362,0.825346595117011,744,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00900766738393057,0.825957097950418,229,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0109495605182018,0.826932812361804,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00806688610898824,0.82832105658779,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0138936079032284,0.830101275196383,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00989738086880882,0.83040473580556,439,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00837822948137919,0.830898649269466,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00852542406445274,0.831801623088966,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00864572296513229,0.834872158836148,95,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00835059925183015,0.836760573188121,435,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0385622735403041,0.837571390175775,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00818795881844028,0.838934375974293,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00835153983960758,0.840729745249022,357,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00756286979681278,0.840862066988217,322,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00720067358418993,0.844104321254761,696,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00820718405790401,0.846242151238858,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00766532916683033,0.846391158914841,89,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00668562823304776,0.847776761110223,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0375382758694295,0.849173657479959,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0103384527748116,0.849517225512591,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00711032587444541,0.849569993002119,640,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0105785879746136,0.84975894082432,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0107874592019805,0.850421348759165,571,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.006036041094509,0.853138332439155,339,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0280887612429117,0.853497015202705,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0108457335833221,0.853651476943901,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00770689233119079,0.853760066596603,389,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00739078806136424,0.855161696611797,194,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00715421952166029,0.85533501288855,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00705661561074557,0.85638956388884,388,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00670571817732229,0.85648007073206,615,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00886093734965358,0.85722999913913,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0334727880008808,0.860789117179568,361,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0319717967200088,0.860922554213455,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00631248771627983,0.861072859774182,458,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00935722455644828,0.862685483259309,349,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00720230089196837,0.864079333054308,638,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00663980920576554,0.86430703380048,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00623884535580237,0.869416612177617,386,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00632970520759121,0.873372667067003,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00594703126950284,0.875319763519288,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00595295989030413,0.87643533504591,755,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00607183937329319,0.877958070886977,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00592948800409621,0.879582239732031,28,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0246966584209341,0.882025807235396,72,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00583451751778522,0.88248700066693,445,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00571449637439139,0.883390135732625,283,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00548772438258369,0.883753840589961,226,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00861096153007467,0.884150069131487,67,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0059684717089272,0.885941233396997,117,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00476523324811255,0.889708358918784,34,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00784281861343648,0.88990182977289,218,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00551878525571454,0.89344456492593,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0056655667454218,0.89399249602953,637,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00474353430387411,0.894992061398709,253,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00757827322880299,0.896077389393135,359,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00505212516505435,0.898194651729281,617,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0173290802127505,0.900268607441451,74,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00505489031308204,0.901115911731902,574,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0355852867029692,0.903872515705505,287,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0145153568893996,0.906196369686525,367,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00483467596227977,0.910450690407905,154,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00476369957965053,0.912742156316338,8,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00410402609074429,0.914130871663181,416,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00544672748760182,0.915119189652442,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00386110932228753,0.916088040462544,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00497005733487273,0.917401800678677,569,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00576661787285256,0.919059295539953,231,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0168773011152566,0.921522712081975,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00366317122300127,0.9220945472331,5,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00340754535118271,0.923437253276418,82,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00374471362717279,0.925654751927014,112,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00497441159359007,0.926179151715463,348,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00533574191176067,0.926711980336158,730,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00564164716542291,0.92679789163955,143,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00383131141345231,0.928073066180564,184,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00352300922941214,0.930898040462825,17,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0035757050011248,0.932220694626134,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00490354382198835,0.932566018134653,121,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00268239223328596,0.936210114536834,688,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00334345766605086,0.937892848934075,170,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00348146075115674,0.943768830999027,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00283510458207299,0.944137046919509,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0025471501777262,0.944156289791313,270,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00290033512302615,0.944265097006155,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00230688390041633,0.945191651403105,391,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00258054203986746,0.946385805018649,464,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00236440438831343,0.950418718255663,249,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00499690484177273,0.953376578738952,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0024135913753442,0.954055963256037,106,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00234964987305197,0.957447672962561,103,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00316905588989724,0.958667729598167,375,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00252376263907065,0.95915921313278,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0021092768762901,0.959775083132537,732,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00178528197146725,0.961271878315732,212,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00253606046494211,0.961889164135842,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00796755915815059,0.966147764389782,663,pan-cancer
