mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RAF265,AAC,0.0223259448062235,0.603120350760633,590,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0255600824200131,0.603572555843686,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.017565373460895,0.604281188729982,523,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0179138638604618,0.604616136136905,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0182928494402429,0.60754776325928,522,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.023420429263286,0.610161557723375,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0180203914456416,0.610826099069977,51,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0272986715879098,0.611467283299497,175,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0266460472206867,0.612284402892697,320,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.163056016381223,0.61261815940071,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0196656582067233,0.612712201242928,646,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0178602688575995,0.61365702767456,180,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165700808875833,0.614850852495452,225,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0170926140714099,0.618198714544784,693,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0166008747561024,0.619006557382701,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0177328655259398,0.620805071786092,177,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0177858633423914,0.620805676696398,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187560399886486,0.623844052674294,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0187603687373087,0.626341780249504,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0360325009582067,0.627247417026761,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0166468490217951,0.627413142418919,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0165498413329987,0.627772375688624,403,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0169488753740263,0.629031783479008,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0246289160841926,0.62990814127605,277,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0204987817296257,0.634024169671755,291,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0251592672245063,0.635657067716821,643,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0174794920338875,0.636219793598862,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0175396902612007,0.636451899661822,125,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0179801368159654,0.638355229201058,549,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0180298508292098,0.640344912438177,575,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.015688128149997,0.640976906424754,246,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0148751441236611,0.647757665978313,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0213275243852034,0.649383190231998,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0234846693481804,0.649514591511268,11,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0152276404137193,0.650973668511238,322,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0225704882968054,0.651014912830602,733,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0148726977152107,0.651960222135355,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0230829246983305,0.654348611607361,29,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0187559649451433,0.655307979075014,439,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0165881014664316,0.659178019091362,336,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0149528829701842,0.660197904545906,416,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0161844393928747,0.661271702607067,87,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0171464340046587,0.662277279254628,377,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0161215090371349,0.662472564736225,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0157981173515888,0.666124618968732,479,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0145941271292872,0.670784682200303,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0302426807543829,0.674249321546613,236,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0195765098227961,0.675944583673046,684,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0127768046454855,0.676651460172116,583,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0141033096406179,0.677735790565136,379,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0155929942638247,0.677947893113787,682,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0205576712461086,0.678577211070336,707,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0134523501671202,0.678736375429505,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0215100468881661,0.679480898397888,10,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0195570251661064,0.680476400935211,507,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0191942208217783,0.681199641256877,564,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0154732222243857,0.682188533450603,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0133179698934024,0.682760608251435,337,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234293999174745,0.685029657203491,143,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0140188126051142,0.685406953122804,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0210290602970885,0.685640567622712,122,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0192928482905048,0.687314783557299,714,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0152168504416421,0.687763377341577,633,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0127211497750213,0.689477123340188,467,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0149985080421044,0.690033777087416,574,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0135285474815634,0.690139796922793,542,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0132746038863277,0.690498460703864,228,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0136546874574564,0.690987248015759,514,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0132139469445313,0.692787473159549,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.012469685916202,0.698149417193956,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0154368128131009,0.701394800108697,113,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0195854932323227,0.708976988156821,162,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0171870069029421,0.710015078380042,21,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.012964626474486,0.710498336237535,44,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0352066117308669,0.711596434577203,325,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0137026360228872,0.712931721513698,420,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0136330963087129,0.715111418401712,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0133733766210232,0.716541393223566,475,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0288857286266677,0.716605560761087,151,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0120702338542627,0.718190982367007,757,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.012844361579251,0.71865670024425,481,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0142213008480872,0.718944844138666,552,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0187355624383601,0.720441336328991,531,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0116257508875901,0.722585989984671,661,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0146294343507634,0.722975643889347,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0170324157631706,0.725142914855641,689,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0110841037061963,0.725498290678553,530,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0271995027710865,0.727119855701336,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0130062883961143,0.728871551519641,120,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0123148552985255,0.729245171379089,324,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0122972043956276,0.733452044142248,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0109798698523849,0.73416326934224,696,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0120715144081537,0.735305083837135,560,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0104495149088338,0.738325753691029,82,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0131501681256679,0.740528007283156,227,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0152514594878514,0.742204152256163,604,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00931321834918635,0.742215984953947,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0207752225652468,0.744726165339944,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00913987858129225,0.748246678640232,555,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0113235305198535,0.752054357703401,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0120338765997122,0.752122960097984,2,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0236451411751759,0.755172265352351,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0114242876419376,0.755955654008235,96,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0111909817430087,0.75605460853902,419,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0113719407459508,0.759759025615988,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0125403471577019,0.761902207210639,148,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151421847100508,0.762705834676454,118,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0098239819469676,0.763496456250255,584,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0158874309049845,0.767700249423463,359,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00884113022036697,0.767978186310944,695,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0105937768531352,0.768833628533819,662,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0162588230449237,0.769485842735748,67,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0105221323780892,0.770080921388536,567,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00936622726801268,0.770684691891055,654,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00990833333829069,0.770957223653601,455,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0109824342228132,0.77186548196376,559,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00874864659324701,0.772328872481821,290,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00950777160362809,0.772602788876865,226,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0111479785043916,0.773392322441655,454,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0107117044656755,0.77358326410968,693,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0109822977540169,0.775034306278091,80,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00928464899803276,0.775271063592806,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0102148995375125,0.778455518465477,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0343065586818176,0.780418711917292,61,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00916782241432006,0.781907797715208,247,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00915993784104401,0.781961889780738,509,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0170184459462995,0.783314945767304,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00875311047474466,0.78452164679082,25,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00962758211110185,0.785799652625757,586,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00930847985765843,0.785996828768679,739,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0100783253592834,0.786858431947487,57,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00916421608718254,0.787784714396782,350,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00890575115941672,0.787881460110711,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0205432155683163,0.79011992901601,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0147391021127809,0.794059327954438,548,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00908706118741783,0.794864847415504,252,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00990671562958046,0.795251736407936,117,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00871095481231922,0.802885099862928,601,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00920893282196774,0.803061917409752,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00786421030010082,0.804005128386024,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00839534923082053,0.80687472178549,421,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00753371508151517,0.811354709790278,328,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00786635630914422,0.815162490548081,526,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0187395035053936,0.817504853135336,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00923573161182676,0.819145073209459,485,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0175759092621819,0.820239246192567,124,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00864372094662506,0.82244631130555,145,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0150544962528073,0.82246141119438,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00838928470487227,0.824696151551037,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0082806653269813,0.825767546896713,413,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0223521155360687,0.834318116274734,185,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00878336408662103,0.836015569825678,346,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00812371151060108,0.836341466459528,616,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00608319977321968,0.836549189853849,39,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00720310937648392,0.83781624650391,381,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0061294443923002,0.837961924225702,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00764428026971247,0.839005694795784,594,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00661217682645799,0.84136478138927,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00659214976053671,0.843953897322664,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00666605182055686,0.848424580532526,36,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00677229288638663,0.849565865942398,41,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00604940601668262,0.852680110448855,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00854752409463909,0.854472011919079,302,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00652454957363116,0.857701375296617,715,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00925474457731159,0.859662323584242,105,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00902022056699326,0.862791890233479,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00860638512304035,0.864074101731426,591,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00529171006392304,0.865282231018489,402,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00629161089436956,0.86840416531784,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00616768885502099,0.868765695069905,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00614401067177217,0.869626001107748,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00645632848894043,0.871483602485236,652,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00610935813690785,0.871910181850911,528,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00483731192510167,0.876603242649333,87,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00615969632375256,0.877619596060808,639,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00684442571123702,0.878578112766305,433,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00580825275212849,0.879713406123566,389,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00497225179772554,0.880485947903077,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00503005599282499,0.882788552370983,42,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0081846478692784,0.884106872760452,45,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00475166602080021,0.891051716539917,444,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00440905199996268,0.900068753975428,686,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00739319122494472,0.901519754367545,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00431483078663151,0.902123652597609,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00473743414219089,0.902571560708876,653,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00361005159635399,0.902945306960436,489,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00576310848524791,0.903407450107701,742,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00401497229506947,0.906054962432135,304,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0044336313010708,0.906872502079549,98,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00388066518243012,0.906978598151851,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00359891320717552,0.907644348817384,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00420726624447901,0.90780394692419,727,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00782765307360878,0.912558964484971,369,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00333842213628148,0.914772377359933,317,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00589872013519883,0.914882934490106,54,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00482311586893348,0.915103375728811,526,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00360473781418738,0.916445556508982,237,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00405923565435474,0.917774199004081,452,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00360856256149786,0.92015763854885,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0030334964389679,0.921054792203668,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00390701833657193,0.92145647462291,154,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00343236074361538,0.922166737745577,722,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00763831728201527,0.922711624773443,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00325459829902685,0.923103367706564,220,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00435232950896658,0.923262935364834,669,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00431128639552563,0.924532890039945,413,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00350703990069167,0.92773749638379,347,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00299884759931186,0.928046626103849,368,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00349998272934992,0.928799421784636,242,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00290663053672612,0.931413882767591,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00430066750232798,0.931647849160347,268,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00328862546937818,0.932549942300029,65,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0038499739520421,0.934931637343046,554,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0027332901806705,0.936805331842899,205,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00263427584467739,0.938165344946249,4,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00297725753550281,0.938663268578647,130,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00406013012527975,0.938931877036509,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00273083388811032,0.941402347288123,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00277688288931383,0.942326882251753,201,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00226623887033996,0.943278925270985,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00282209024194992,0.943879572031481,681,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00225620294025044,0.945609856675842,614,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00261386951579069,0.946049660545052,655,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00232070154579172,0.949923041891297,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0020437743823795,0.950920614177763,458,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00226760359323597,0.951227659910022,300,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00221933049503654,0.951608519267229,169,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00181433605156673,0.953470533109451,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00302918294878726,0.954101134416451,121,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00200144157009823,0.955189597918083,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00208131352289149,0.958024369999579,352,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00194372904147059,0.958196288645228,418,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00231999065359619,0.961423544872708,536,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0020476094020354,0.962370017482906,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00522339429080171,0.964578929110342,656,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00147250514652606,0.966197565429235,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00136324743018401,0.96927315777073,659,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0012602621965067,0.970737233652559,275,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00103725425787293,0.972138325205916,245,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00109925920536766,0.972423170025467,155,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00159163601260265,0.972710356986299,692,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00119971445543737,0.972725884996364,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00157271575963444,0.973547832498413,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000913134643388349,0.979752962214391,518,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0007518911896364,0.98169296196042,276,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000727771048756909,0.984585936508703,309,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000497187779681765,0.989989782552197,158,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.000324698018099235,0.991427344521004,198,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000754209928792189,0.992284586465055,295,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000341046389426535,0.99254572947968,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000293404689014928,0.993247017440408,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-3.53812412125067e-05,0.999227951561796,515,pan-cancer
