mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,0.052548647350607,0.431674725255786,239,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0332349146464683,0.432411794520012,674,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0489945337950431,0.432916464312036,733,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.028128099452048,0.435208107567178,245,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0335524802691918,0.435308931138788,482,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0535754687526696,0.437162359631768,686,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0316412108895447,0.437321610890579,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0503492987035207,0.438310277737445,139,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.395867648314088,0.440658270279281,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0333206870655094,0.442017211153425,657,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0347710856279184,0.447729775082825,362,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0307789140268521,0.448208391573828,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0329686671200486,0.449096389452362,192,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0326275994256474,0.449193966781983,405,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0297087302997876,0.450603518183787,301,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0339420831430371,0.451506361336415,485,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0314249151217741,0.452309915703597,478,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0660058015909556,0.452549063665998,137,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0332478483773694,0.45344896061777,146,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0310470742876916,0.454016426570073,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0326100342277541,0.454130592434131,672,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0411974544085129,0.457272317355044,176,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0317861830104332,0.458827915260282,492,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0254605747950261,0.459858379405007,683,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0357412227128993,0.461888101399236,464,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0298815461824645,0.464422019753037,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0302080635326669,0.464898631396837,41,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0659301971138925,0.464922264412455,83,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0320656300543728,0.469659922245362,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0307313262562034,0.471824561565217,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0311306259385654,0.473136669984676,324,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0260614302522863,0.474045497930861,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0458970306418376,0.474340096707781,168,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0309637045929553,0.476278932405794,575,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0379745172771266,0.477724914765527,370,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0334529632556088,0.479542091222742,148,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0413713105321972,0.480931667067507,717,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129874683732243,0.481272865012158,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0321645044715085,0.482642232201743,652,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0439160696383361,0.48269210970374,685,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0309949461920355,0.486107847316352,79,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0288659280226483,0.486625906064875,550,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0315378050203121,0.486984144768244,158,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0575027705146576,0.487219702471276,111,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0293207104054132,0.487507280602605,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.028803253028661,0.504119412323265,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.063843783949664,0.505180191256802,108,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.027386727025174,0.5057275363914,180,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0294622468224077,0.507045154309737,655,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0290495578217383,0.508423299336597,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282256823206515,0.511258459890123,420,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0250927286100703,0.511788808193413,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0294098620826897,0.513877727749931,495,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0271956826465556,0.515719269647718,713,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0271523001775379,0.516216200951057,634,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0264007221979798,0.516957476534666,624,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0290049840289829,0.517749572953535,738,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0277585378761465,0.520044765666934,413,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.027943559886937,0.520576810529213,426,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0283455942666381,0.521303415583628,201,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.136621746901115,0.524429634398949,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194377598964613,0.524556975715789,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0279524479193833,0.525203172788684,409,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0252641181075123,0.526267578606792,276,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0238297877649493,0.52847786517602,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0379092273481733,0.533895463170143,261,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0256756223238247,0.537379431013669,745,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0308314949461385,0.537865352895097,334,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.026310830669222,0.543117168711683,18,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.03215540296479,0.551397907557511,349,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0521601263175463,0.552765025456816,164,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0256647467826445,0.555273169449877,199,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0258035474192523,0.555695094545927,106,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0256489369846246,0.556777224117385,731,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0259700752175668,0.56059694919256,366,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0282587516987887,0.560941203743094,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0361082350389812,0.563289474576126,210,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0237085345256119,0.563580327532108,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0247017065558582,0.564072409189361,686,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.114455600373689,0.56605787679769,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0247860886349969,0.567336259477377,587,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0204703487857586,0.5673814512082,39,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.113827705861993,0.568631464590473,32,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.112180894231655,0.570088556454204,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0239722081790231,0.570565694677174,141,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0268202386257315,0.571420993900019,103,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0228539010635994,0.573793111892741,510,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.110714786919516,0.573800424337934,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0233466768867512,0.576518075570226,479,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0347888816317601,0.578669128676537,571,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0230082261169852,0.580568601715853,351,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0237535535033991,0.580973369777385,598,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.021801646305806,0.58256943057999,379,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0238325418615926,0.582992317777982,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0228669729940269,0.584336722453744,488,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0220859174755899,0.584512531318352,344,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.102184655552011,0.590254666368935,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0357020068643643,0.590439326132553,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.02210241922021,0.59179081957184,301,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0225741178979621,0.592726742415545,475,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.022881318890018,0.594061541692655,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.025442337933298,0.594283336288427,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0357052593454948,0.5955051285876,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0236137649303472,0.596092719830491,447,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0271878132396553,0.600306594507484,100,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0230728833443586,0.600701746342313,389,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0213006369109777,0.603212216846753,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.046086410518491,0.605093222007067,641,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0214083982023285,0.607509820776019,275,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0986963521158231,0.607773389091847,53,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.033974122787417,0.609442685965703,580,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0330940988014228,0.609706081482,345,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0207304421985726,0.615276861113359,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0225938133659834,0.616394576359778,705,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0213784210574753,0.617558806949647,380,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0201679844881145,0.622206635719849,618,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0261884205848614,0.624956736396926,348,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0219786175614305,0.629674314690778,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0208197968400278,0.629911290451088,682,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0216129058322695,0.631418065831892,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0209033650751458,0.633936627225978,229,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.017008228051951,0.638512274987987,398,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0227655840430961,0.63874790099833,346,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0203181525771584,0.638838082909658,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0202589813629208,0.641097504410616,427,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0199063524598897,0.64161722271358,388,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0199639108579474,0.644075514363277,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0201121762571596,0.647183460592285,552,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0205235713241516,0.647588913341398,230,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.01927311241342,0.649267063457373,472,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0918644395741544,0.650846664571233,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0277550939420087,0.653226986443356,443,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0218043592542996,0.654691503087786,291,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.018240299275431,0.655629494741501,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0197482592237874,0.659129638265534,20,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0180141873634623,0.665643999476467,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0176216660488099,0.67029284360199,304,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0184788651361848,0.673651005402318,728,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0178938970309769,0.676386412118751,435,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0334115801087535,0.677381471062073,369,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0184305785405859,0.677911078703511,85,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0166418406201733,0.678507992427834,615,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0175655142781428,0.681552207109439,193,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.018101419906547,0.686450967577071,181,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0161749968423091,0.6881282315049,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0177668647258665,0.689806375568624,750,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0687439224456012,0.694419444407696,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0173984108753089,0.696527750730673,289,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0167361546693429,0.69672526565448,574,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0815562305964429,0.696801173663695,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0160521998992767,0.69765801621104,22,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0170171119297805,0.699879767063261,549,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0155431516762184,0.700954695616555,553,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.017332354311212,0.701279054429429,300,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0164774378621047,0.701356569918524,722,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0208691823682736,0.702373169541912,714,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0246155972695761,0.702606522870819,603,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0149768530420757,0.705439197064772,640,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.016011504146437,0.708823500748754,418,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0336918212116974,0.709534263638796,144,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0153586686832253,0.717108614878331,712,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0677958885339635,0.71768071062067,47,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0154395534152142,0.718189163389496,263,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0142027261368368,0.719582676776657,337,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0143289237859947,0.722176323843696,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0132297204519731,0.722905439285469,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0286603499669514,0.723268918147293,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0140309518639632,0.72644863734191,37,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0157686189894074,0.726948032924183,758,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0666430344427795,0.729551948333793,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0133725493165151,0.729929778534713,467,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0636464901311275,0.729965521595463,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0147928923669314,0.735815435507889,559,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0136467768150691,0.741496444402323,518,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0135803653486472,0.742845114592448,625,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.019027194649501,0.742881551100408,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0124091966907667,0.743668833951127,402,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0231963728881414,0.743706391691124,440,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0135167121690942,0.744235645847327,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0147280719215309,0.744360417957826,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0132612282353681,0.745776497148008,538,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0284470740818038,0.747869296256892,166,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0141490263692937,0.748214451526208,145,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0270874337098119,0.754052989073614,295,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0135449211294536,0.755045319219238,605,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0632183586061451,0.758936629237705,311,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0137286705285946,0.759251537035263,102,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.016974951763564,0.760285349284806,585,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0126441923275476,0.765051775573574,508,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0464632222148212,0.765368745354856,91,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0131010657159472,0.765500245503025,566,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0116776231856602,0.768199277833509,335,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0905747288535711,0.768550887066977,56,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0569632726240519,0.769341747585824,31,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0130346216885447,0.769563567000878,637,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0149787072116052,0.774363146705194,393,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.011912719980188,0.774584963288473,206,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0162452344199604,0.776379912223736,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0180414523265391,0.776620583140003,121,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0128705586161696,0.77697560799592,136,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.055014929334609,0.777174215706517,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0112053373880178,0.777929766209278,661,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0491047552619569,0.778034131421393,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0120508351175811,0.782128445252352,110,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0240333982676792,0.782713113831371,160,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0110296919478151,0.783564730951398,252,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0163604466097055,0.783902076955273,417,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0112522790265652,0.786437830432281,403,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.023503544568125,0.788036230275545,161,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0567348772348869,0.790286596618013,533,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0232670887996441,0.790583400382444,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0114655970695577,0.791025797009356,165,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0114723453588982,0.795087433710836,457,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0112864228067197,0.798318937895407,24,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0110783424968158,0.800135013330249,537,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0104272535048388,0.801156333317772,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0182918706246713,0.801710414327248,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0152402285338869,0.806048213635063,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0148628903713887,0.807287528895885,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0106622810595235,0.80980134223725,311,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00966478836682727,0.812220792090719,671,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00966261597306105,0.815179241451682,407,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0383905245464766,0.817785822537404,188,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0100889092702301,0.820612501280518,645,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0483369574189885,0.823119211844147,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0122171466933662,0.823193194748926,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00807895329600123,0.824810954115566,570,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0339593600838244,0.829107323722951,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0095205028679027,0.82935981424536,454,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0194650692455425,0.830429629653732,134,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00902626860887573,0.832280066678294,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00970953355525312,0.832786485206013,493,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0126166052584745,0.83308124150249,643,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00965965048183739,0.836148905868022,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00908391703245944,0.83678903320894,95,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00830878084161033,0.837575190055303,602,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0083007906603116,0.837624974801388,663,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00931438445868502,0.839034702901388,182,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00932866579938598,0.839220774203022,200,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0110332295697423,0.840767019114711,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0128016939150317,0.841324437670066,359,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00803761851549288,0.843141570313514,602,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0317048086307763,0.844459117815779,656,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00996760554785773,0.851273069437749,564,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00787653919350395,0.852538387645733,237,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00788726047817396,0.852676055315948,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.011909965022188,0.853704124282705,375,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0113836483084499,0.86062484264431,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00685853698682746,0.868471730136927,567,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00712074359512682,0.870700270007398,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00629785777489323,0.876878945807543,91,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00614839533729405,0.88161953285909,431,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00630048157027112,0.884823791871301,497,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00561746305181984,0.886691752631376,25,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00597070179329951,0.887759201476898,623,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00598440131377679,0.889652833169103,280,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00803665126164691,0.890758552632242,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00566822413286849,0.891088932004337,519,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00704119231249085,0.897734191104061,150,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00526146864357291,0.898432203225036,312,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.022578283655086,0.899816314518099,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00496575998004122,0.901782428118103,614,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00495295937533256,0.903651508720149,32,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0049551787257854,0.906056952054836,293,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00647692545896704,0.906411551987335,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00470368472030049,0.909577358885213,622,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0064642275963555,0.913078981544081,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00447352260736022,0.914191796970186,408,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00477100373389119,0.914193147376547,222,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00450753743745116,0.915746295168695,44,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00454133166744396,0.917516324212666,183,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00410843254639356,0.917711771876479,512,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00422650950146371,0.922199783402396,759,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00352455315282078,0.926336381108504,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00534144881797386,0.92762766771723,554,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00517183922570516,0.92914078102766,694,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00382700521416434,0.929551615613219,691,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00742389354769689,0.933818136117229,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0058963427117005,0.935490731118422,92,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0166616292575595,0.936015170626345,56,pan-cancer
