mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.024861072438055,0.580067937265945,581,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0302165814351668,0.583601563610245,45,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0202411839567198,0.584113845085823,605,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0790630430844975,0.584325201677962,656,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0391087774642526,0.58567836215801,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0178049874551418,0.59195341116414,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0159419093883004,0.592421855761929,245,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0187390467219659,0.592424970118744,601,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0170087420165591,0.594668722180939,412,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0176144761039862,0.595689271989707,313,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.022483494614619,0.597187735366771,737,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0381697606184875,0.5982612316085,161,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0188804113741264,0.5993954122626,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0147193352654039,0.600881895957686,265,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0162683596720034,0.601779422859283,518,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0175846875328721,0.602994428348937,397,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0188825555398245,0.603622415094807,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0187308126510496,0.604605847751345,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0151150976052099,0.60607214399575,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0161159804210713,0.606999662117387,743,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0198239167668642,0.610088954680798,170,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0180619816387509,0.610384652978826,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0178883116674017,0.612786982391921,381,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.027963683276103,0.613439131549552,204,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0170722776698125,0.614716628715763,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0171876207851904,0.615261614206212,249,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0267706783461867,0.617118969890028,320,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0248360048850434,0.617195608174382,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0273341517514981,0.617632461255771,685,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0147299975603437,0.618885533765222,489,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0165518378935952,0.62095987731836,400,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0183499608521007,0.621000867821638,116,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0187102008603271,0.623633550398642,572,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0149407307364887,0.624829522731363,592,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0243494666603059,0.62639365205421,118,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0203277545366383,0.627076326283808,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0222573713110778,0.627641243199509,747,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0148656412664548,0.628019389665061,354,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0181448097041869,0.628179887923712,8,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0178040877937381,0.631401517335785,183,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0265061400032582,0.632617174048277,548,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0170124479227027,0.6359829962702,645,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0341168164823104,0.637195817150966,137,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0186323530405192,0.637444775573487,464,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0206150846234662,0.639895293344836,461,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0223757649270532,0.640226750387208,689,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172850793451318,0.641221524114032,288,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0246656095706503,0.641791117771004,10,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0165248573088841,0.645717637066661,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0155173585362817,0.648941068683058,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0144999804920701,0.65108178229466,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0168505249444785,0.652653094253594,673,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0187186344141143,0.654062761911541,356,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0166720429272315,0.654738406795899,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0164410488888558,0.660197176436926,549,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0164551477795394,0.660631638376613,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0153498630582555,0.661564759062238,617,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0155618616375276,0.66422492787625,719,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0223756884357049,0.670207005675886,218,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0123333816371321,0.676325050848833,438,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0148004797162939,0.678142094546957,89,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0233091914573623,0.67885799399263,375,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0221608421913382,0.679463951127246,54,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0150399415383641,0.681101651587268,482,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0150642557524644,0.682349862939029,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0217504818349454,0.682434355271313,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0142155835870188,0.684782019938784,668,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.014510382682715,0.684798321698936,112,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.01359521178949,0.685245759574774,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0142934678499677,0.687515792227603,280,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0187115934492101,0.688527689158773,150,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0203189896430222,0.688856385377019,231,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0147310952054706,0.69001448946657,107,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0135938374482708,0.692117205438623,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0197981439529311,0.692580807335513,440,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0169439234932004,0.693690925309872,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0139771698115007,0.693699462248901,407,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0116110035650205,0.695711073820926,73,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0144500288543991,0.696294948306222,528,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0265115482332392,0.696633460969151,9,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0137101999847858,0.698130332998816,153,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0140357600988876,0.698664137546801,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0125607643872994,0.699326211893788,650,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0121425510620982,0.700314862694324,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0149144921927983,0.701622044734072,182,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0119715033302111,0.70427926569034,649,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0117734018464546,0.708489404498087,152,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0187340695061947,0.709563223313951,92,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0109679758164474,0.71161496618832,391,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0282256369814413,0.711734621621111,126,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122202316102784,0.714090784634057,496,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0170423760574304,0.716408242498763,742,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0125098618056184,0.716933236298696,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0103934467545748,0.717603157153951,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0139907532334875,0.717818198057025,639,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0123560981889253,0.718457113718852,608,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0111185132795019,0.72154257847244,401,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0165164808814346,0.721584228672282,394,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0119128803731256,0.725381273701898,195,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0119038342402535,0.728589437187601,745,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0117718775657321,0.729400337697298,304,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0232813814844166,0.73163613012427,236,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.015039405762806,0.733078344809118,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0126636910515064,0.733734313669964,457,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0110247556821059,0.738974430256238,744,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0113106387596694,0.740731875878618,416,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0110883123387137,0.741514431041965,446,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0488663443443234,0.742004474825442,61,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0110470431094319,0.7425938911819,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0112536008269659,0.743912661225996,206,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0116698524648135,0.745339385275028,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0123187708021736,0.746384296081804,447,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00932297096671483,0.747444042581891,238,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0235642222791727,0.747815555033847,459,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0217129268089752,0.748016987331981,588,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0149488689395928,0.748695816272716,417,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0117278902066988,0.750543895528953,321,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0376044593497861,0.755969610901515,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00963586126505711,0.755980498962503,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0109752176530344,0.756078562027168,648,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0998814607688792,0.757438345317903,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0107507054272871,0.76191616441491,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0101731097653218,0.762068295156602,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.010753115076197,0.764437098006063,418,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0110613362713504,0.765261489189378,192,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0226182713556542,0.769198715058653,108,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.015336684652181,0.772299462250895,554,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0105512757474465,0.773075990460978,127,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0100460432639542,0.77328382481275,561,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0101908806683727,0.774421277103314,479,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0149113612131542,0.775743471196486,746,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.014848276390341,0.776123712453689,735,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.020583569759682,0.776360721061459,641,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0100091530982818,0.778631353973757,448,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0105381408114389,0.778647805422487,50,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00798993684026361,0.786994670918031,39,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00895073563711818,0.787025507868529,37,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00874376481081997,0.788756263966995,596,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0145874649763945,0.788994783282782,210,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0125809227488753,0.791490085176503,680,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00821030620837433,0.794989690888236,194,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0077796871815805,0.797524992697937,34,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00927359441986492,0.798825227780799,438,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00752420307223986,0.799223759621832,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00874403778171902,0.801265302287433,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00686266002954418,0.801910841926915,353,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00825484208027728,0.802891540741181,729,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00904391511973747,0.803380509239101,758,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0103223219245726,0.80367703340552,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00908447955345567,0.806880442337126,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0125558117363296,0.80834497423656,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00821751145508115,0.810092183802661,350,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0169170582731287,0.815714073191444,295,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0123522524151042,0.816846976935877,606,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00779229516584185,0.820419806018527,425,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00731170587138544,0.822363504433202,670,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00723857065359591,0.823957899639385,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0154609813213408,0.82408685377254,128,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0134090640492089,0.825251047414931,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.007881147793678,0.826985716084963,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00988817391762536,0.827328838091002,234,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00748164514748094,0.835037278101626,409,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00692901653955873,0.836554208916725,77,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0066418375933903,0.837487251571686,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0100178550399232,0.840239590326079,49,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00633812637178405,0.841598874627779,253,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00586077934368821,0.843381860472005,711,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00720952822276226,0.844824960522004,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00624395809560867,0.845249949389311,3,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00624011066979784,0.846858013419911,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00665881954054901,0.853966910815309,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00563439078232427,0.854842408703941,582,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00975982953809515,0.856902859392637,255,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00608084370176577,0.857053962589028,464,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00654687346193624,0.860591364196001,675,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00614386482300778,0.861236967537192,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0525048811885383,0.864735186918986,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00895670904423929,0.866199154169893,217,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0087909180615317,0.866846551918365,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00759588754947754,0.869723654851171,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00754616820646853,0.870061588947907,302,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00612274737314763,0.870741994894666,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0055948871053756,0.876891114011147,149,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0164115376311983,0.878028487059648,185,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.005774389660859,0.878492421677278,705,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0062469592793059,0.878867111113654,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0103451746269711,0.881897438693161,487,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00460702494293542,0.88290827229601,753,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00475888370265736,0.884783676293438,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00534381811626781,0.88760530046614,85,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00483252980637207,0.888254593337898,739,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00493400551700404,0.888556363314514,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00511479086841409,0.88973347061449,43,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00481236996839801,0.890685001956881,480,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00465506884279863,0.890961792024105,673,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00472882572123357,0.891052040872609,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00501432194281532,0.892596872884719,173,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00468834772630719,0.892772798083367,56,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00473047198015272,0.894494049324967,196,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00571602371806304,0.89461330531643,334,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00441947202570516,0.897777195828542,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00431182971512631,0.900692204803385,521,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00457389710048504,0.903453012198181,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00646452120210796,0.905460516955828,67,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00410880532478029,0.906134184205332,444,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00339375228153455,0.910451657121806,202,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00389027474867353,0.912083735779564,537,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00336271373844961,0.912622693682381,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00333343634756783,0.914407077314434,251,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00421852127460015,0.915267498230363,109,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00364916077793852,0.924491624696002,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00330171681544247,0.925672947024372,257,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00246055374489616,0.931329499254721,555,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00275722934157725,0.933253936631573,4,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00290654221604385,0.934195740844525,297,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00271433950148938,0.940425841454252,435,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00252390491668027,0.943486671218792,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00243824914746556,0.944657783548238,388,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00272634404589631,0.944727464457427,652,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0023380752362475,0.945402993056586,307,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00243565868504638,0.948648535075181,222,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00204114969351566,0.94912463579633,25,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00199633196670184,0.952588963903682,90,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00214900936281546,0.954460788063436,130,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00182371431136329,0.95629773738265,156,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00283726598194413,0.956639528848281,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0018279195003269,0.957205163662489,22,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00181123142494475,0.959105098885168,460,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0015262769330426,0.959394726683944,695,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00147278506497021,0.960725914679937,398,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00220449411390744,0.961330801890936,393,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00149865092997386,0.96840604898518,642,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00153770062877808,0.968425222121467,136,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00220656166093732,0.977130829644507,390,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00833874893557257,0.977429361869262,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000912967376118806,0.97940511580526,731,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000761950679678902,0.982191153556071,558,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.000976228180632459,0.984675635320463,733,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.000633098297600188,0.986597503776016,159,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00080142226362789,0.987166479366518,277,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000503808110661455,0.98757417623249,434,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.000474518176345431,0.988100635678585,332,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000904397702655534,0.989962825255238,124,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000392215284900737,0.990892810323281,205,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00038822631143605,0.990927598235498,465,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000504894770410457,0.99272088876075,665,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000405680111093016,0.99384990704166,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00035167864325103,0.99463051166371,105,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000165974903859558,0.996119025416361,720,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000117377803758838,0.996952962463915,707,pan-cancer
