mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.0205655738671063,0.600846955761961,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0174771090815856,0.600860635019929,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0259875048287167,0.602120139159511,370,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0987234962925607,0.604771426635639,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0182787145428646,0.605473753454525,249,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.076712874639479,0.605515046021555,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0205498806283896,0.606222227291718,240,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0191238066861754,0.607966358554258,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0197282202950959,0.609199555601357,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0195350724738768,0.610014778844191,759,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0331095560342014,0.610082770144512,606,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0273303048117734,0.614375882166884,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0323231230270953,0.614637149329472,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0183067808556786,0.614974270643992,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0191016754488566,0.619836570094158,2,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.019055043668341,0.619984395003996,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0225111008401271,0.620673262504512,291,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0170918145480154,0.621472270493017,267,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0190980306783919,0.621870017937696,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0196546105240111,0.622693181722375,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0198459953395364,0.625921189986105,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0188688221667592,0.625975611452088,549,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.10501259630687,0.626340647246447,283,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0882375270334173,0.626938337901101,188,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0272730145862664,0.628275991510973,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0242144762080271,0.629041439038672,756,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0191815119304001,0.629580986619824,638,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.027356898116648,0.629783841042211,417,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.028377019260046,0.63239800307201,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0353951780007487,0.635993304598016,658,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0331029913978565,0.636005765819641,588,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.106274324629124,0.637439652587293,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0983457174374622,0.639395877776097,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0176723658929814,0.64033481224782,59,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0305560467669191,0.641251982290294,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.015483745237257,0.641314963338636,39,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.016825114347819,0.642126041189401,669,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0159596229545791,0.644515865483695,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0192504416712446,0.646375819637849,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0179775161174355,0.648695162678713,290,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0296816373726925,0.649725988610568,600,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0970108436227742,0.65260662956359,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0176049642300116,0.653404109155183,104,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0174287276367984,0.655356937240902,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0146803242275856,0.655620173781013,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0336443343646157,0.65680153230914,83,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0331551286852268,0.657013400504877,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0205454564819446,0.658361900061391,15,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0146559238959966,0.660576535973397,163,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0245465255371536,0.66082368691302,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0159881883318226,0.66115155005685,668,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0167382076776717,0.661800140973453,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0155474819048457,0.662817226082785,91,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0160113762125549,0.663983084540425,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0173027314836729,0.665025441678068,632,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0254810228913143,0.669507275846007,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0846265150268011,0.670159355301435,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0153425385190309,0.670326444508528,701,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0161178247530478,0.670795342536361,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.016051427070028,0.674390386335607,321,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0169793011868776,0.674730472580348,442,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0174023005788767,0.675153961073105,484,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0884814398713731,0.676339284993374,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0154077474454657,0.676908878023015,214,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0149718996603571,0.677437332991257,558,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0163074741472398,0.678173446840792,44,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.015005646293183,0.679910129113683,16,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0137571124912773,0.681168154869514,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.022227033693512,0.68141115871106,121,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0163488677731971,0.684150557362948,751,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0155459571154956,0.685240155543451,275,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0135368226696301,0.685269460380421,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0147687330398685,0.685984629349469,28,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0159386039059471,0.68726874698315,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.026851210267944,0.689911162670307,399,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0160235084783084,0.690274348199529,208,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0133988590979091,0.690971641954414,649,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0216102593717429,0.691136525991569,99,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0289705844120598,0.691313879641157,305,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0256054560813923,0.691437502684434,11,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0258203509434397,0.691629109356361,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0151758257461759,0.69186075589554,165,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0202770546213484,0.693318901924196,277,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0906585576376305,0.694440228054891,603,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0232519189317544,0.694852374697302,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0154102531305287,0.694881505462094,598,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.014905523511539,0.69698680004184,110,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0154729484188746,0.698363961709748,691,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0252376159848111,0.699206771817579,580,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0146917485198734,0.703659558054769,594,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0136221305943785,0.706201459574304,749,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0135615658954204,0.706803147292442,340,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0148192365305906,0.706948327681911,230,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0137598351213723,0.708504662022362,584,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0202549126376515,0.708983708894868,105,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0128866080716959,0.711958823591938,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0144628244253008,0.713299527118952,85,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0150245778812584,0.714437701080643,750,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0141208769556261,0.715884140522553,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0134043733982085,0.728216188860417,298,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0136328643902494,0.728245750495638,655,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0133380330541987,0.730962628825,728,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0130603508074037,0.733923199414521,195,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0128719623378634,0.735246463544009,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0194229701088987,0.735816431617037,685,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0130567226166023,0.736187127716559,173,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.023968904039641,0.736576244832943,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0768205078073076,0.736585333471974,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0120212947170201,0.738507620717381,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0122483667002209,0.738807434215405,337,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0499501797511992,0.739123493985632,656,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0175534925473819,0.742077901389942,585,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0127852021242898,0.743433658459586,611,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0217947346544636,0.744808495515475,287,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.011876773775148,0.744872963869425,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0125833897304039,0.744950251856889,229,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0119311463416614,0.748309402080763,490,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0122317471094646,0.748357794130612,477,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0125269468252939,0.750901326097847,637,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0174294299142335,0.750982334573053,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0118269054964204,0.752282234455195,72,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0114583416184782,0.752461464661801,627,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0129446560165549,0.754004619748256,109,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0204992948296659,0.755484383655827,255,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0236591347573017,0.755863469376083,459,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0143465206091857,0.755898911052701,589,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00904924224790753,0.756830885314589,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0120523019224242,0.758012172832805,635,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00939451710496422,0.760434157339734,339,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0195998018910682,0.763340335750431,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.067343583040392,0.766028608541382,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0106665963089387,0.768301726108834,510,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0649234054174761,0.769634287356668,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.010465903165832,0.769936284372658,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0190718991944457,0.770123309155635,531,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0116489100128724,0.770778533426519,158,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0113303724204636,0.771745650638141,130,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0581566583000035,0.771999665244612,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00963693935449279,0.774154801484586,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.010402448837515,0.774853122155216,727,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0390665157479296,0.77516633631911,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0102240285388299,0.778155171049113,138,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0104511419155579,0.779040570790985,744,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0112551831650245,0.77932373938709,342,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.017027990780053,0.780155826718828,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.010621329303647,0.784678836371043,80,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0578492622834282,0.784932459751853,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00944648663327367,0.789559613130616,344,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00999319378245356,0.790863598707101,520,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0105511982384802,0.791518084537393,71,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00839473382085818,0.792532999171588,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0136318808578611,0.796744207376516,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00948800337637471,0.799847788707059,553,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0142375648130969,0.800945697216242,147,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00895622141589417,0.802602395640187,345,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00883261549611125,0.805457570257816,223,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00897383466638521,0.808565024126656,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00893570326070465,0.809100464811885,276,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0563433606759007,0.810410607206754,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00917447829057592,0.810862445360917,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0122459145399809,0.812725790373533,349,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0451762374259928,0.812865567968177,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00866404308827655,0.814353141195594,624,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0126066694662567,0.814561937644557,742,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00914368240516242,0.815045118376913,380,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00887026733067656,0.816457549096937,30,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00940614949610523,0.816480230409525,485,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00838213210175109,0.818625031739392,622,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0500271694147784,0.818788067854677,32,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00908053418041355,0.818836111865879,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00849532388715653,0.819905687899007,187,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00817736992601593,0.820546944277814,410,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00906482899082783,0.820862852550327,497,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0129714477982366,0.821417035343691,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0083213284279537,0.822230870400391,169,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00855013200338499,0.822752527512471,710,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0143685272524948,0.823038535662032,415,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0120790610325034,0.824587744365391,248,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00765293889900481,0.829175198911063,386,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0316275077587777,0.829898621995062,367,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00831577439816782,0.829926993896524,189,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00758511099750337,0.830705234411644,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0102704615192044,0.830743385349807,302,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0110373548265167,0.830900948422544,38,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.110253049195635,0.831313266073001,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00784773780529232,0.831852802842034,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00729417568030946,0.832069489158197,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00828307778170895,0.83252287658328,347,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00727653299850903,0.833778676291064,582,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00815000947671519,0.834593839247044,20,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0340666401195017,0.83669024775781,74,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0163823721967759,0.836708205303082,471,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00796389412424241,0.838949148141759,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0152725327909065,0.838959315305251,124,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00751478044601471,0.841087528269589,456,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00800772137260656,0.841710910996711,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00968717829416275,0.84187277077745,527,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0333042006012121,0.84210644167274,691,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00723436965892295,0.842802659815816,625,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00725561836429839,0.843855925747264,96,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00705102014225259,0.844050720388696,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0282391805891651,0.845773983147556,61,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00644658220530634,0.84582612144267,209,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00674120227833577,0.84756281170312,385,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00732183184120417,0.849477962417957,405,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0125400041479426,0.850603064410407,239,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00668315271433916,0.851605670911361,81,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00632487069541982,0.854663783516621,298,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00699876406782873,0.855577294621281,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00706269692289992,0.855917141066405,106,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0066484263240114,0.856558519543076,408,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00885167122757116,0.858308533666728,394,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00637185271907238,0.85886732795673,374,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00698571303142477,0.859931643822135,495,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00664161823200484,0.86056888550576,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00655039363152353,0.860829080168654,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00664929612958147,0.861506101573289,395,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00953750257176403,0.861925665583345,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00639450865771521,0.863840540681434,626,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00709853919661656,0.86428141313338,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00644877227641773,0.867605480427967,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0100014726216121,0.867931561843969,143,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00819028498080377,0.868812685025819,714,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00597703321265913,0.875962795203919,426,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.005888673414968,0.876126450290537,193,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00563133482509591,0.88021668883757,211,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00525323564711544,0.880604937756706,556,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00813937347607535,0.88745320996477,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00557017406638647,0.887853641777173,572,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00554240945220281,0.889950069679414,493,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00541686504769728,0.890029111164202,283,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00527610116151902,0.890135848493229,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00882638546437493,0.891191011748578,345,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00658779655976148,0.892216061860534,393,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00525028232258764,0.892245439138356,520,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00650434032001611,0.895387357527882,564,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00604017554888754,0.897129741737241,433,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00492998874723804,0.89934695682094,179,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0384969503746109,0.90063330407483,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00480238497224682,0.900730717284792,466,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00460899499314984,0.902127610321839,313,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00480129361278523,0.902615679908895,343,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00469317776368634,0.904245585091897,184,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00470434993078459,0.904994369872886,642,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00457065998307339,0.90831912352581,445,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0372855689798873,0.908412415711423,526,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00820044112636584,0.909263563643186,487,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00429598507004871,0.911451272101903,201,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00408196512037946,0.912925940360022,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00414328041043535,0.91318561787706,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00364629496381008,0.915443103917965,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00336549462060985,0.918356962215744,266,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00371234437050675,0.923470458269847,288,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00360444118863619,0.924415918368489,90,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00360337386759123,0.926351983427069,24,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0203931807945077,0.930225635544083,533,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00345029622864866,0.931151693023382,273,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00305890048892945,0.933176662113425,519,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00267143671348932,0.936150429339254,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00309131580000894,0.936205827115706,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00272107334006281,0.940172826008838,480,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00427156908395139,0.94154373982059,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00257383516595868,0.946833635245683,119,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00240865295926373,0.947598059100147,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00332649296559304,0.949569680500476,261,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00235493260803401,0.949625570539428,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00402775481542337,0.949916237111521,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00475311040821917,0.951111114383526,140,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0022912369598647,0.95356859929496,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00226848027465315,0.95408245160891,447,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.002183315938678,0.954165738615261,574,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00219853738621291,0.955439818945522,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00210382676375502,0.956302043406009,192,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00354727208096003,0.958126203408117,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0107524431213316,0.96015994348731,51,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00179001593050237,0.962097413077372,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0100667010341751,0.963204326011347,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00176654768112883,0.963294065124822,528,pan-cancer
