mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.0307046567386991,0.671176225353626,459,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0152911960503812,0.671882438254442,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0150788013222833,0.672783810373078,435,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0143986527064471,0.672945137310965,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0298350521030331,0.674449338362147,124,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0146701944123462,0.674885027586028,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0134473295081339,0.676213893898669,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0186838644149525,0.677017476730304,394,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0147998432711095,0.677383306219651,194,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0150617991073392,0.678069362033839,633,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0551154876545312,0.679825608290586,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0151652294680337,0.681572406601979,106,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0154496379615668,0.682417825027476,452,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0139830703765907,0.685007313786455,296,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0145724187882645,0.687727361547824,482,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.017923999299778,0.688954766856809,12,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0151745083463304,0.689111651493341,738,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0142600932601387,0.689243715978813,497,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0214714349326797,0.693324234264291,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0132817675553475,0.69626922430151,51,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0586023896279746,0.6964177040922,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0141601317101249,0.696435479700633,759,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0138314045185865,0.698456077686337,420,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0646053918930537,0.699086696249079,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0272312507890281,0.700721618698133,160,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0150278680252774,0.700849586953463,109,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0134867626183336,0.702114256815846,719,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0113032786779014,0.703073535379371,489,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0144352234482409,0.703360664888207,352,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0130993511622213,0.704147877066768,480,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0143621729274653,0.704717763315387,362,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0131268115904382,0.705393745441488,713,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0118478595090612,0.705840855422244,157,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0134412841375829,0.706349171576226,149,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0139913730621371,0.706371768452493,655,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0125602607256963,0.70662850569016,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0268521858565037,0.707381232602574,295,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0127631715490736,0.707661869454806,180,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0130289478378206,0.708558650509803,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0142514910079125,0.709117338339748,170,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0134916606413348,0.709335162289945,311,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0124611285145355,0.710209969824103,621,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0118402741139841,0.710829037014995,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0123904160766027,0.711322568082325,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0130868096989795,0.711887514396114,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0160463680861678,0.712487134944201,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0129547892927044,0.712624950474039,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0137302200900904,0.712704511981807,85,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.013182854943712,0.713215322825587,72,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0138298735641242,0.714444818964934,102,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0125859925430075,0.715787863616289,706,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0125759720690086,0.720644802871721,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0134579820228283,0.721463222340654,94,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0184196837688244,0.721830730269891,735,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0131591561399605,0.721889617717136,454,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.01284139937419,0.723123287072816,426,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0380282425019105,0.723671563375076,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0131102371252429,0.723688534678237,20,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0128102495786189,0.724778332558111,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0181203226054044,0.724938663479293,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0117467334790589,0.727208564859599,441,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127297973308903,0.727956862891866,457,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0119261432106007,0.728404122567476,42,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0126141957782598,0.728906540223418,104,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0124842449396152,0.730829234290459,107,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.014644924997598,0.73137827000571,100,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0122357916355785,0.731945706977932,342,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0122557201647234,0.73349827363289,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0122783353639393,0.733827641505506,127,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0110592899669708,0.736290384949686,661,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0104630254919279,0.736366082982001,260,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0106747149441131,0.737350500855247,383,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0115075889276963,0.737880654875285,660,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0165665472809106,0.738109928157619,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.010134365590529,0.7398432171659,133,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0138470429730188,0.740282025008621,589,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0119378562362347,0.741738362974381,244,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0109732477703627,0.742868165656227,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0114120947521422,0.742933269937429,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0170954179997258,0.74475916822462,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0120088573407489,0.74531703435943,575,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0248652832995607,0.745836851852436,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0219654437619327,0.747038205928803,111,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0115927465306529,0.747533515838677,682,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0114074383478559,0.749521674419684,712,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0117605945518691,0.74966977797534,50,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0107021215886264,0.750254262094134,59,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00986270676002697,0.752142952324066,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0105295041297831,0.752810724996804,553,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0108097909988095,0.753254630846537,205,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0209590877964132,0.754310390736099,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0137335960151289,0.756134194654614,326,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00982035160528144,0.756612816534667,458,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0142268341047702,0.758150009607581,669,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00997773995318428,0.759405011195454,542,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00986969162936665,0.759586691570244,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.11258293994186,0.764498688557321,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0149443523380129,0.766032752941895,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0101340633993743,0.766246360805664,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0106625935772161,0.766319635783699,119,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0110947862560394,0.768099046098558,377,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0100027429656673,0.769098021457424,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0107970216601455,0.76938801642946,201,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00998967129622802,0.769478015539475,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00972558707272477,0.770813988703196,647,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00934666759412786,0.772706449573878,387,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0148595759509453,0.773700538146877,443,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00963467955225879,0.775572244569076,386,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00989096835059787,0.775774164431929,547,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00914106003289532,0.775865373164435,749,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0100533787456132,0.776977370553103,434,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00871028728957862,0.778566810235651,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0103396323619508,0.780266563930221,611,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0100939200826016,0.781856821164962,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00981282044236004,0.782115924869173,418,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00952097403228227,0.783953372837581,297,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0148351885057562,0.784355748820698,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0101948738303234,0.784644167320992,406,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00933420257137209,0.785224272676489,425,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0122304986082481,0.786268619861209,569,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00973147565841138,0.787328002937459,336,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00919461610095358,0.788169447563331,372,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0147593554065609,0.788409329999132,399,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0494136562600064,0.789102391188462,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00781554261984728,0.789386512958605,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00880722164270636,0.790394035306236,226,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0189657763749331,0.792215240785401,114,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00953254783091587,0.794169138321981,605,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0137005238450444,0.795242079636054,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0143027235066435,0.795461599261079,463,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00881993266013199,0.796771233313927,673,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00877210959869657,0.796992374302891,42,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00818045331850358,0.797387604900063,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00925254054321183,0.797721508302442,309,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00715960801950639,0.797798575490372,577,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0182543658997653,0.799594494884113,166,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00927612132644648,0.802466786129753,24,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00758838779219439,0.803839308968192,155,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00879278599951426,0.803891203301423,595,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00859028819169929,0.804030343446129,16,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00844489023847388,0.809716963953356,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0127760856109926,0.810556610338457,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00841599420356337,0.813170429562824,632,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00896842139484892,0.813203770115845,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0106846709263651,0.813250727126598,714,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.012010064346153,0.81334656497774,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00798641105550504,0.814426551707952,550,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00795144511030835,0.815471772509752,431,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0102655958244207,0.818683305401684,56,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00768241193620324,0.821689846389845,740,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00747988386008741,0.822015536389492,385,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00828154008583213,0.822454067297587,80,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00723314125052016,0.824991375620391,584,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00706532003563156,0.825310458716474,340,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0114710395552671,0.831377752765146,239,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00832718788483565,0.83163838606199,464,pan-cancer
mRNA,CCLE,AEW541,AAC,0.010045888892281,0.831839932326273,21,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0061598907872421,0.832445173068785,339,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00749466399602643,0.832868192917833,477,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0108215254629398,0.833085054245785,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0101401119017981,0.834618297727055,507,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00662691661202276,0.834812145014217,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00764176372565784,0.835722304508248,84,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0072636029236922,0.836743229301076,169,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00647435045786336,0.837255611706691,303,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0112611681956912,0.841681014553898,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00583115545842949,0.841701234267081,702,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0335934203102798,0.844588117530305,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00693613352227295,0.8457406573539,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00593709904892269,0.846295273465368,570,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00882194499681924,0.847399124124106,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00658361430771678,0.850111564605905,343,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00695163844562211,0.850751946482977,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00687587883804188,0.852463053008571,673,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00630121134500175,0.854051750760052,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00765761587978576,0.854090316643571,291,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00571874800755337,0.854770276761601,402,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00664862143174145,0.855797560998991,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0129271599119996,0.856854697990593,83,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00570916722230883,0.857725518278736,374,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00928638403956781,0.857935263527733,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00870625724252981,0.858061402593148,38,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00647533500785985,0.859479616398515,732,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0065980765525131,0.860282443079534,495,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00611479921032659,0.860358795255966,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00569647538502154,0.861869328890203,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0052875518537691,0.86555598131165,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00593832222693927,0.868134904951363,299,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00514499085355322,0.869062159767004,87,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.029005580369181,0.870324255757646,717,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00579262271791785,0.873170417212915,395,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00573986907103029,0.874853100103967,449,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00518973567945958,0.876961750642854,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00580650581765248,0.877536367300825,242,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00470606067592121,0.879360179442729,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00519498775277031,0.879951392714142,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00562910401112831,0.881637029240205,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00514514999316611,0.881693047401672,26,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00708837286503764,0.881861759249068,694,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00518329715412785,0.884952312420826,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00460868502398194,0.88666994863064,504,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00507137263741123,0.887786712863619,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00474524602024692,0.888861088559423,379,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00492955487915945,0.889170348196392,445,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00969595028144306,0.892891906578198,151,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00463395500769746,0.895356091493781,722,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00456313397043554,0.899757387830449,684,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00442862085870219,0.90013402384687,281,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00434777866472332,0.902415607684506,280,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00453010951935855,0.902528627120414,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00429621027129267,0.90369771889531,167,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00434751911489654,0.904155967052824,594,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0043855077740371,0.905201682431258,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00438884547851841,0.906476436178028,637,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00395674824128281,0.908418899301201,533,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00800548373445093,0.908713063448825,305,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00609670100808262,0.909056240562155,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00373074401598441,0.909531913283899,683,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00377757362721212,0.912165964843732,701,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00458448820747789,0.91260467745711,334,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00356291960101981,0.914340222406366,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00329006961179678,0.914403812242898,690,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00809854783056978,0.91478662764546,308,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00381633722397516,0.915514592901883,405,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0122390405456236,0.916453710827146,185,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.014394796837103,0.916610394144365,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00367650841866391,0.920451749600694,95,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00332488877619186,0.920691699529083,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00369237779878633,0.921058023180272,642,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00322657390479954,0.921710219265531,214,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00336360453856687,0.921842966286902,518,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00377700410263637,0.921958279619894,639,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00323662794576917,0.92217484778158,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00316842807350706,0.925591485334257,659,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0326957064625152,0.926881269856026,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00306072005101455,0.929189860971405,617,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00288202120049385,0.930767730957844,666,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00398838091495263,0.931341249346426,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00299102983484076,0.93150767248235,319,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00347848885624123,0.931916395122814,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00267607208431557,0.934218024783765,473,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00279857358137581,0.935886887909062,444,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00251741961730973,0.936242907977901,63,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00296065129388496,0.936304783179365,366,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00437889441104442,0.936556052811653,599,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00291523450105766,0.936984956277729,300,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00241052077797841,0.937356021850881,266,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0024466748277865,0.938849842392777,467,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00337644914898923,0.94066029261356,234,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0129060492279754,0.942248634219218,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00300576281784175,0.945394909960281,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00230936456743002,0.946552045294445,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00233133673165662,0.94790425296687,324,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00229802243426064,0.948075982461937,472,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00235483311702153,0.948591343284743,675,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00313228334954037,0.949320352773147,277,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00180388757086001,0.95130733259254,39,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00201845096395082,0.952264617896726,246,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00204508794349354,0.955499855805687,173,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00170734666074341,0.955943552848941,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00175272662466309,0.956344206442445,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00199997680284028,0.956626695006259,741,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00289427251590555,0.957935693988588,97,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00183950858066245,0.959698165027816,357,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00144220747497107,0.960031437530469,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00182502980865509,0.961139109001115,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00234597792638218,0.962089588101958,118,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00169737335402137,0.962668844247847,419,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00154934764047447,0.966587566309265,178,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0030199536314916,0.967061664477266,126,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00120172406580793,0.96842751666164,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00136752016936899,0.970263053559954,653,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0010698070986674,0.972540533977472,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00105280264321782,0.973195975779666,82,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00113614938348427,0.975008475879262,483,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00514331858040342,0.976097390767437,77,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00186392312240378,0.978403422696297,487,pan-cancer
